"subject","predicate","object"
"http://fr.dbpedia.org/resource/Carbonara_di_Po","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Carbonara_di_Po","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Carbonara_di_Po","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Carbonara_di_Po","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Carbonara_di_Po","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Carbonara_di_Po","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Carbonara_di_Po","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Carbonara_di_Po","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Carbonara_di_Po","http://www.w3.org/2000/01/rdf-schema#label","Carbonara di Po"
"http://fr.dbpedia.org/resource/Carbonara_di_Po","http://www.w3.org/2000/01/rdf-schema#label","Carbonara di Po"
"http://fr.dbpedia.org/resource/Carbonara_di_Po","http://www.w3.org/2000/01/rdf-schema#label","Carbonara di Po"
"http://fr.dbpedia.org/resource/Carbonara_di_Po","http://www.w3.org/2000/01/rdf-schema#label","Carbonara di Po"
"http://fr.dbpedia.org/resource/Carbonara_di_Po","http://www.w3.org/2000/01/rdf-schema#label","Carbonara di Po"
"http://fr.dbpedia.org/resource/Carbonara_di_Po","http://www.w3.org/2000/01/rdf-schema#label","卡尔博纳拉迪波"
"http://fr.dbpedia.org/resource/Carbonara_di_Po","http://www.w3.org/2000/01/rdf-schema#label","Carbonara di Po"
"http://fr.dbpedia.org/resource/Carbonara_di_Po","http://www.w3.org/2000/01/rdf-schema#comment","Carbonara di Po est une commune italienne de la province de Mantoue dans la région Lombardie en Italie."
"http://fr.dbpedia.org/resource/Carbonara_di_Po","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Carbonara-Di-Po"
"http://fr.dbpedia.org/resource/Carbonara_di_Po","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Carbonara_di_Po"
"http://fr.dbpedia.org/resource/Carbonara_di_Po","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.lombardiabeniculturali.it/istituzioni/toponimi/7000023/"
"http://fr.dbpedia.org/resource/Carbonara_di_Po","http://www.w3.org/2002/07/owl#sameAs","http://nap.dbpedia.org/resource/Carbonara_di_Po"
"http://fr.dbpedia.org/resource/Carbonara_di_Po","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Carbonara_di_Po"
"http://fr.dbpedia.org/resource/Carbonara_di_Po","http://www.w3.org/2002/07/owl#sameAs","http://lmo.dbpedia.org/resource/Carbunèra_(MN)"
"http://fr.dbpedia.org/resource/Carbonara_di_Po","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Карбонара_ди_По"
"http://fr.dbpedia.org/resource/Carbonara_di_Po","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Карбонара-ди-По"
"http://fr.dbpedia.org/resource/Carbonara_di_Po","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Carbonaria_(Langobardia)"
"http://fr.dbpedia.org/resource/Carbonara_di_Po","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Carbonara_di_Po"
"http://fr.dbpedia.org/resource/Carbonara_di_Po","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Carbonara_di_Po"
"http://fr.dbpedia.org/resource/Carbonara_di_Po","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Carbonara_di_Po,_Mantova"
