"subject","predicate","object"
"http://fr.dbpedia.org/resource/Suzanne_Stevens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Suzanne_Stevens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Suzanne_Stevens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Suzanne_Stevens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Suzanne_Stevens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Suzanne_Stevens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Suzanne_Stevens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://fr.dbpedia.org/resource/Suzanne_Stevens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Suzanne_Stevens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Suzanne_Stevens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://fr.dbpedia.org/resource/Suzanne_Stevens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Singer"
"http://fr.dbpedia.org/resource/Suzanne_Stevens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Suzanne_Stevens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Suzanne_Stevens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q177220"
"http://fr.dbpedia.org/resource/Suzanne_Stevens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://fr.dbpedia.org/resource/Suzanne_Stevens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Suzanne_Stevens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Suzanne_Stevens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://fr.dbpedia.org/resource/Suzanne_Stevens","http://www.w3.org/2000/01/rdf-schema#label","Suzanne Stevens"
"http://fr.dbpedia.org/resource/Suzanne_Stevens","http://www.w3.org/2000/01/rdf-schema#label","Suzanne Stevens"
"http://fr.dbpedia.org/resource/Suzanne_Stevens","http://www.w3.org/2000/01/rdf-schema#comment","Suzanne Stevens est une chanteuse (auteure et interprète) née à Verdun au Québec en 1950."
"http://fr.dbpedia.org/resource/Suzanne_Stevens","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_5684_1264"
"http://fr.dbpedia.org/resource/Suzanne_Stevens","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/79660664"
"http://fr.dbpedia.org/resource/Suzanne_Stevens","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Suzanne_Stevens"
"http://fr.dbpedia.org/resource/Suzanne_Stevens","http://www.w3.org/2002/07/owl#sameAs","http://data.europeana.eu/agent/base/13671"
"http://fr.dbpedia.org/resource/Suzanne_Stevens","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/سوزان_ستيفنز"
"http://fr.dbpedia.org/resource/Suzanne_Stevens","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n92086743"
"http://fr.dbpedia.org/resource/Suzanne_Stevens","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/سوزان_ستيفنز_(مغنية)"
"http://fr.dbpedia.org/resource/Suzanne_Stevens","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0fv7_fv"
"http://fr.dbpedia.org/resource/Suzanne_Stevens","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3506047"
"http://fr.dbpedia.org/resource/Suzanne_Stevens","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Montréal"
