"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mutuelles_de_Bretagne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://fr.dbpedia.org/resource/Mutuelles_de_Bretagne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Mutuelles_de_Bretagne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Mutuelles_de_Bretagne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Mutuelles_de_Bretagne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Mutuelles_de_Bretagne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://fr.dbpedia.org/resource/Mutuelles_de_Bretagne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q163740"
"http://fr.dbpedia.org/resource/Mutuelles_de_Bretagne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Mutuelles_de_Bretagne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Mutuelles_de_Bretagne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Mutuelles_de_Bretagne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Non-ProfitOrganisation"
"http://fr.dbpedia.org/resource/Mutuelles_de_Bretagne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Mutuelles_de_Bretagne","http://www.w3.org/2000/01/rdf-schema#label","Mutuelles de Bretagne"
"http://fr.dbpedia.org/resource/Mutuelles_de_Bretagne","http://www.w3.org/2000/01/rdf-schema#comment","Les Mutuelles de Bretagne Finistère sont une union de mutuelles, organisme privé mutualiste établi à Brest, dans le Finistère, spécialisé dans la gestion de services sanitaires et sociaux (EPHAD, centres de soins, aide à domicile, crèches, etc.)."
"http://fr.dbpedia.org/resource/Mutuelles_de_Bretagne","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Mutuelles_de_Bretagne"
"http://fr.dbpedia.org/resource/Mutuelles_de_Bretagne","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11dz5q2v9j"
"http://fr.dbpedia.org/resource/Mutuelles_de_Bretagne","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q30089448"
"http://fr.dbpedia.org/resource/Mutuelles_de_Bretagne","http://dbpedia.org/ontology/wikiPageID",10885425
"http://fr.dbpedia.org/resource/Mutuelles_de_Bretagne","http://dbpedia.org/ontology/wikiPageRevisionID",180385926
"http://fr.dbpedia.org/resource/Mutuelles_de_Bretagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mise_en_examen"
"http://fr.dbpedia.org/resource/Mutuelles_de_Bretagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Mutualité"
"http://fr.dbpedia.org/resource/Mutuelles_de_Bretagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Collaborateur_parlementaire_en_France"
"http://fr.dbpedia.org/resource/Mutuelles_de_Bretagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Entreprise_fondée_en_1905"
"http://fr.dbpedia.org/resource/Mutuelles_de_Bretagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Entreprise_adhérente_à_la_FFSA"
"http://fr.dbpedia.org/resource/Mutuelles_de_Bretagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Compagnie_d'assurances_ayant_son_siège_en_France"
"http://fr.dbpedia.org/resource/Mutuelles_de_Bretagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Société_civile_immobilière"
"http://fr.dbpedia.org/resource/Mutuelles_de_Bretagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Établissement_d'hébergement_pour_personnes_âgées_dépendantes"
"http://fr.dbpedia.org/resource/Mutuelles_de_Bretagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Canard_enchaîné"
"http://fr.dbpedia.org/resource/Mutuelles_de_Bretagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Économie_dans_le_Finistère"
