"subject","predicate","object"
"http://fr.dbpedia.org/resource/Acinonyx","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Acinonyx","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Acinonyx","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Acinonyx","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Acinonyx","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Acinonyx","http://www.w3.org/2000/01/rdf-schema#label","Acinonyx"
"http://fr.dbpedia.org/resource/Acinonyx","http://www.w3.org/2000/01/rdf-schema#label","Acinonyx"
"http://fr.dbpedia.org/resource/Acinonyx","http://www.w3.org/2000/01/rdf-schema#label","ثابتة المخالب"
"http://fr.dbpedia.org/resource/Acinonyx","http://www.w3.org/2000/01/rdf-schema#label","Acinonyx"
"http://fr.dbpedia.org/resource/Acinonyx","http://www.w3.org/2000/01/rdf-schema#label","Acinonyx"
"http://fr.dbpedia.org/resource/Acinonyx","http://www.w3.org/2000/01/rdf-schema#label","獵豹屬"
"http://fr.dbpedia.org/resource/Acinonyx","http://www.w3.org/2000/01/rdf-schema#label","Acinonyx"
"http://fr.dbpedia.org/resource/Acinonyx","http://www.w3.org/2000/01/rdf-schema#label","Acinonyx"
"http://fr.dbpedia.org/resource/Acinonyx","http://www.w3.org/2000/01/rdf-schema#label","Acinonyx"
"http://fr.dbpedia.org/resource/Acinonyx","http://www.w3.org/2000/01/rdf-schema#comment","Acinonyx est un genre de félins de la sous-famille des félinés. Il ne comprend qu'une espèce actuelle, le guépard."
"http://fr.dbpedia.org/resource/Acinonyx","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.boldsystems.org/index.php/TaxBrowser_TaxonPage?taxid=4375"
"http://fr.dbpedia.org/resource/Acinonyx","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://gd.eppo.int/taxon/1AKNOG"
"http://fr.dbpedia.org/resource/Acinonyx","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/41954"
"http://fr.dbpedia.org/resource/Acinonyx","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://animaldiversity.org/accounts/Acinonyx"
"http://fr.dbpedia.org/resource/Acinonyx","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.departments.bucknell.edu/biology/resources/msw3/browse.asp?s=y&id=14000005"
"http://fr.dbpedia.org/resource/Acinonyx","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=183812"
"http://fr.dbpedia.org/resource/Acinonyx","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Acinonyx"
"http://fr.dbpedia.org/resource/Acinonyx","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/2435269"
