"subject","predicate","object"
"http://fr.dbpedia.org/resource/Rainette_d'Amérique_du_Nord","http://www.w3.org/2000/01/rdf-schema#label","Rainette d'Amérique du Nord"
"http://fr.dbpedia.org/resource/Rainette_d'Amérique_du_Nord","http://dbpedia.org/ontology/wikiPageID",1815688
"http://fr.dbpedia.org/resource/Rainette_d'Amérique_du_Nord","http://dbpedia.org/ontology/wikiPageRevisionID",138047758
"http://fr.dbpedia.org/resource/Rainette_d'Amérique_du_Nord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Anoure_(nom_vernaculaire)"
"http://fr.dbpedia.org/resource/Rainette_d'Amérique_du_Nord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Hylinae"
"http://fr.dbpedia.org/resource/Rainette_d'Amérique_du_Nord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dryophytes_cinereus"
"http://fr.dbpedia.org/resource/Rainette_d'Amérique_du_Nord","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Dryophytes_cinereus"
"http://fr.dbpedia.org/resource/Rainette_d'Amérique_du_Nord","http://dbpedia.org/ontology/wikiPageLength",98
"http://fr.dbpedia.org/resource/Rainette_d'Amérique_du_Nord","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Anoure_(nom_vernaculaire)"
"http://fr.dbpedia.org/resource/Rainette_d'Amérique_du_Nord","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Hylinae"
"http://fr.dbpedia.org/resource/Rainette_d'Amérique_du_Nord","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Rainette_d'Amérique_du_Nord?oldid=138047758&ns=0"
"http://fr.dbpedia.org/resource/Rainette_d'Amérique_du_Nord","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Rainette_d'Amérique_du_Nord"
