"subject","predicate","object"
"http://fr.dbpedia.org/resource/Saison_2020-2021_des_Golden_Knights_de_Vegas","http://www.w3.org/2000/01/rdf-schema#label","Saison 2020-2021 des Golden Knights de Vegas"
"http://fr.dbpedia.org/resource/Saison_2020-2021_des_Golden_Knights_de_Vegas","http://www.w3.org/2000/01/rdf-schema#comment","La saison 2020-2021 des Golden Knights de Vegas est la 4e saison de hockey sur glace jouée par la franchise dans la Ligue nationale de hockey. Cette saison est particulière, à cause de la pandémie de la Covid-19, débute en janvier et se dispute sur un calendrier condensé de 56 matchs."
"http://fr.dbpedia.org/resource/Saison_2020-2021_des_Golden_Knights_de_Vegas","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11mgclrz85"
"http://fr.dbpedia.org/resource/Saison_2020-2021_des_Golden_Knights_de_Vegas","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q105081344"
"http://fr.dbpedia.org/resource/Saison_2020-2021_des_Golden_Knights_de_Vegas","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/2020–21_Vegas_Golden_Knights_season"
"http://fr.dbpedia.org/resource/Saison_2020-2021_des_Golden_Knights_de_Vegas","http://fr.dbpedia.org/property/autresSaisons","http://fr.dbpedia.org/resource/Bilan_saison_par_saison_des_Golden_Knights_de_Vegas"
"http://fr.dbpedia.org/resource/Saison_2020-2021_des_Golden_Knights_de_Vegas","http://fr.dbpedia.org/property/classementSaison","de la division Ouest"
"http://fr.dbpedia.org/resource/Saison_2020-2021_des_Golden_Knights_de_Vegas","http://fr.dbpedia.org/property/classementSaison","de la LNH"
"http://fr.dbpedia.org/resource/Saison_2020-2021_des_Golden_Knights_de_Vegas","http://fr.dbpedia.org/property/meilleursJoueursSaison","Mark Stone"
"http://fr.dbpedia.org/resource/Saison_2020-2021_des_Golden_Knights_de_Vegas","http://fr.dbpedia.org/property/meilleursJoueursSaison","http://fr.dbpedia.org/resource/Maximillian_Pacioretty"
"http://fr.dbpedia.org/resource/Saison_2020-2021_des_Golden_Knights_de_Vegas","http://fr.dbpedia.org/property/meilleursJoueursSéries","http://fr.dbpedia.org/resource/Jonathan_Marchessault"
"http://fr.dbpedia.org/resource/Saison_2020-2021_des_Golden_Knights_de_Vegas","http://fr.dbpedia.org/property/meilleursJoueursSéries","http://fr.dbpedia.org/resource/William_Karlsson"
"http://fr.dbpedia.org/resource/Saison_2020-2021_des_Golden_Knights_de_Vegas","http://fr.dbpedia.org/property/progressionSéries",15
"http://fr.dbpedia.org/resource/Saison_2020-2021_des_Golden_Knights_de_Vegas","http://fr.dbpedia.org/property/récompensesIndividuelles","Marc-André Fleury - Trophée Vézina"
"http://fr.dbpedia.org/resource/Saison_2020-2021_des_Golden_Knights_de_Vegas","http://fr.dbpedia.org/property/récompensesIndividuelles","Marc-André Fleury - Deuxième équipe d'étoiles"
"http://fr.dbpedia.org/resource/Saison_2020-2021_des_Golden_Knights_de_Vegas","http://fr.dbpedia.org/property/récompensesIndividuelles","Marc-André Fleury et Robin Lehner — Trophée William M. Jennings"
"http://fr.dbpedia.org/resource/Saison_2020-2021_des_Golden_Knights_de_Vegas","http://dbpedia.org/ontology/wikiPageID",14397088
"http://fr.dbpedia.org/resource/Saison_2020-2021_des_Golden_Knights_de_Vegas","http://dbpedia.org/ontology/wikiPageRevisionID",189871620
"http://fr.dbpedia.org/resource/Saison_2020-2021_des_Golden_Knights_de_Vegas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Louis_(Missouri)"
"http://fr.dbpedia.org/resource/Saison_2020-2021_des_Golden_Knights_de_Vegas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Komets_de_Fort_Wayne"
"http://fr.dbpedia.org/resource/Saison_2020-2021_des_Golden_Knights_de_Vegas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Silver_Knights_de_Henderson"
"http://fr.dbpedia.org/resource/Saison_2020-2021_des_Golden_Knights_de_Vegas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jake_Bischoff"
"http://fr.dbpedia.org/resource/Saison_2020-2021_des_Golden_Knights_de_Vegas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexander_Nedeljkovic"
"http://fr.dbpedia.org/resource/Saison_2020-2021_des_Golden_Knights_de_Vegas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ryan_Craig"
