"subject","predicate","object"
"http://fr.dbpedia.org/resource/IBB","http://www.w3.org/2000/01/rdf-schema#label","IBB"
"http://fr.dbpedia.org/resource/IBB","http://www.w3.org/2000/01/rdf-schema#label","IBB"
"http://fr.dbpedia.org/resource/IBB","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/IBB"
"http://fr.dbpedia.org/resource/IBB","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/İBB"
"http://fr.dbpedia.org/resource/IBB","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/IBB"
"http://fr.dbpedia.org/resource/IBB","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/IBB"
"http://fr.dbpedia.org/resource/IBB","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/IBB"
"http://fr.dbpedia.org/resource/IBB","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/IBB"
"http://fr.dbpedia.org/resource/IBB","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q99674"
"http://fr.dbpedia.org/resource/IBB","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/IBB"
"http://fr.dbpedia.org/resource/IBB","http://dbpedia.org/ontology/wikiPageID",226127
"http://fr.dbpedia.org/resource/IBB","http://dbpedia.org/ontology/wikiPageRevisionID",184668057
"http://fr.dbpedia.org/resource/IBB","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Code"
"http://fr.dbpedia.org/resource/IBB","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Binter_Canarias"
"http://fr.dbpedia.org/resource/IBB","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ibb_(gouvernorat)"
"http://fr.dbpedia.org/resource/IBB","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/İstanbul_Büyükşehir_Belediyesi"
"http://fr.dbpedia.org/resource/IBB","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yémen"
"http://fr.dbpedia.org/resource/IBB","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ibb"
"http://fr.dbpedia.org/resource/IBB","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/But_sur_balles_intentionnel"
"http://fr.dbpedia.org/resource/IBB","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/ISO_3166-2:YE"
"http://fr.dbpedia.org/resource/IBB","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/International_Breweries_and_Beers"
"http://fr.dbpedia.org/resource/IBB","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Internationale_des_travailleurs_du_bâtiment_et_du_bois"
"http://fr.dbpedia.org/resource/IBB","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_cycliste_masculine_Movistar"
"http://fr.dbpedia.org/resource/IBB","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nord-Pas-de-Calais"
"http://fr.dbpedia.org/resource/IBB","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Ibb_(gouvernorat)"
"http://fr.dbpedia.org/resource/IBB","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Ibb"
"http://fr.dbpedia.org/resource/IBB","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Internationale_des_travailleurs_du_bâtiment_et_du_bois"
"http://fr.dbpedia.org/resource/IBB","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/International_Breweries_and_Beers"
"http://fr.dbpedia.org/resource/IBB","http://dbpedia.org/ontology/wikiPageLength",818
"http://fr.dbpedia.org/resource/IBB","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Code"
"http://fr.dbpedia.org/resource/IBB","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/IBB","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:CodeAviation"
"http://fr.dbpedia.org/resource/IBB","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sigle"
"http://fr.dbpedia.org/resource/IBB","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/IBB?oldid=184668057&ns=0"
"http://fr.dbpedia.org/resource/IBB","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/IBB"
