"subject","predicate","object"
"http://fr.dbpedia.org/resource/Hippolyte_Tournon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Hippolyte_Tournon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Hippolyte_Tournon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Hippolyte_Tournon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Hippolyte_Tournon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Hippolyte_Tournon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Hippolyte_Tournon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Hippolyte_Tournon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Hippolyte_Tournon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Hippolyte_Tournon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Hippolyte_Tournon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Hippolyte_Tournon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Hippolyte_Tournon","http://www.w3.org/2000/01/rdf-schema#label","Hippolyte Tournon"
"http://fr.dbpedia.org/resource/Hippolyte_Tournon","http://www.w3.org/2000/01/rdf-schema#comment","Hippolyte Tournon (1830-1912), connu aussi comme Hipólito Tournón en espagnol, fut un entrepreneur et commerçant français du café, représentant consulaire du Costa Rica en France."
"http://fr.dbpedia.org/resource/Hippolyte_Tournon","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Hippolyte_Tournon"
"http://fr.dbpedia.org/resource/Hippolyte_Tournon","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q22970008"
"http://fr.dbpedia.org/resource/Hippolyte_Tournon","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Hippolyte_Tournon"
"http://fr.dbpedia.org/resource/Hippolyte_Tournon","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Hippolyte_Tournón"
"http://fr.dbpedia.org/resource/Hippolyte_Tournon","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11cky447sn"
"http://fr.dbpedia.org/resource/Hippolyte_Tournon","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Bordeaux"
"http://fr.dbpedia.org/resource/Hippolyte_Tournon","http://dbpedia.org/ontology/deathDate",1912-10-20
"http://fr.dbpedia.org/resource/Hippolyte_Tournon","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Saint-Hippolyte-du-Fort"
"http://fr.dbpedia.org/resource/Hippolyte_Tournon","http://dbpedia.org/ontology/wikiPageID",9914405
"http://fr.dbpedia.org/resource/Hippolyte_Tournon","http://dbpedia.org/ontology/wikiPageRevisionID",189100923
"http://fr.dbpedia.org/resource/Hippolyte_Tournon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bordeaux"
