"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Golfeuse_danoise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Golfeuse_danoise","http://www.w3.org/2000/01/rdf-schema#label","Golfeuse danoise"
"http://fr.dbpedia.org/resource/Catégorie:Golfeuse_danoise","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Female_golfers_from_Denmark"
"http://fr.dbpedia.org/resource/Catégorie:Golfeuse_danoise","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:گلف‌بازان_زن_اهل_دانمارک"
"http://fr.dbpedia.org/resource/Catégorie:Golfeuse_danoise","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:لاعبات_غولف_دنماركيات"
"http://fr.dbpedia.org/resource/Catégorie:Golfeuse_danoise","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Female_golfers_from_Denmark"
"http://fr.dbpedia.org/resource/Catégorie:Golfeuse_danoise","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Golfistas_femeninas_de_Dinamarca"
"http://fr.dbpedia.org/resource/Catégorie:Golfeuse_danoise","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Danish_female_golfers"
"http://fr.dbpedia.org/resource/Catégorie:Golfeuse_danoise","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Nữ_vận_động_viên_golf_Đan_Mạch"
"http://fr.dbpedia.org/resource/Catégorie:Golfeuse_danoise","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8362252"
"http://fr.dbpedia.org/resource/Catégorie:Golfeuse_danoise","http://dbpedia.org/ontology/wikiPageID",1938744
"http://fr.dbpedia.org/resource/Catégorie:Golfeuse_danoise","http://dbpedia.org/ontology/wikiPageRevisionID",145122490
"http://fr.dbpedia.org/resource/Catégorie:Golfeuse_danoise","http://www.w3.org/2004/02/skos/core#prefLabel","Golfeuse danoise"
"http://fr.dbpedia.org/resource/Catégorie:Golfeuse_danoise","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Masculins"
"http://fr.dbpedia.org/resource/Catégorie:Golfeuse_danoise","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Golfeuse_danoise","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Golfeuse_danoise?oldid=145122490&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Golfeuse_danoise","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Golfeuse_par_nationalité"
"http://fr.dbpedia.org/resource/Catégorie:Golfeuse_danoise","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Sportive_danoise"
