"subject","predicate","object"
"http://fr.dbpedia.org/resource/Manitou_(paquebot)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11446"
"http://fr.dbpedia.org/resource/Manitou_(paquebot)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://fr.dbpedia.org/resource/Manitou_(paquebot)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://fr.dbpedia.org/resource/Manitou_(paquebot)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Manitou_(paquebot)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://fr.dbpedia.org/resource/Manitou_(paquebot)","http://www.w3.org/2000/01/rdf-schema#label","Manitou (paquebot)"
"http://fr.dbpedia.org/resource/Manitou_(paquebot)","http://www.w3.org/2000/01/rdf-schema#comment","Le Manitou est un navire de l'Atlantic Transport Line (ATL). Construit à Hartlepool sous le nom de Victoria, c'est un navire pouvant transporter une centaine de passagers et du bétail pour le compte de la Wilson & Furness-Leyland Line, mis en service en 1898. Il est presque aussitôt racheté par l'ATL qui le renomme Manitou peu après et l'utilise pour transporter passagers et animaux sur l'Atlantique. En 1905, cependant, de nouveaux navires entrant en service, la compagnie n'en a plus besoin. Si elle en reste propriétaire, elle le fait désormais affréter par la Red Star Line, une compagnie sœur qui l'exploite entre la Belgique et les États-Unis."
"http://fr.dbpedia.org/resource/Manitou_(paquebot)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q12050778"
"http://fr.dbpedia.org/resource/Manitou_(paquebot)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Poland_(Schiff)"
"http://fr.dbpedia.org/resource/Manitou_(paquebot)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122dlggq"
"http://fr.dbpedia.org/resource/Manitou_(paquebot)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/SS_Poland"
"http://fr.dbpedia.org/resource/Manitou_(paquebot)","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Poland_(laev)"
"http://fr.dbpedia.org/resource/Manitou_(paquebot)","http://dbpedia.org/ontology/wikiPageID",8040139
"http://fr.dbpedia.org/resource/Manitou_(paquebot)","http://dbpedia.org/ontology/wikiPageRevisionID",167768293
"http://fr.dbpedia.org/resource/Manitou_(paquebot)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hartlepool"
"http://fr.dbpedia.org/resource/Manitou_(paquebot)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Newcastle_upon_Tyne"
"http://fr.dbpedia.org/resource/Manitou_(paquebot)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gênes"
"http://fr.dbpedia.org/resource/Manitou_(paquebot)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Québec"
"http://fr.dbpedia.org/resource/Manitou_(paquebot)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canopic"
"http://fr.dbpedia.org/resource/Manitou_(paquebot)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liepāja"
"http://fr.dbpedia.org/resource/Manitou_(paquebot)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montréal"
"http://fr.dbpedia.org/resource/Manitou_(paquebot)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hambourg"
"http://fr.dbpedia.org/resource/Manitou_(paquebot)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Southampton"
"http://fr.dbpedia.org/resource/Manitou_(paquebot)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/New_York"
"http://fr.dbpedia.org/resource/Manitou_(paquebot)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Londres"
"http://fr.dbpedia.org/resource/Manitou_(paquebot)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philadelphie"
"http://fr.dbpedia.org/resource/Manitou_(paquebot)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Navire_construit_en_Angleterre"
"http://fr.dbpedia.org/resource/Manitou_(paquebot)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pennland"
"http://fr.dbpedia.org/resource/Manitou_(paquebot)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bateau_de_la_White_Star_Line"
"http://fr.dbpedia.org/resource/Manitou_(paquebot)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Vedic.jpg"
"http://fr.dbpedia.org/resource/Manitou_(paquebot)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Nom_de_bateau"
"http://fr.dbpedia.org/resource/Manitou_(paquebot)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Leyland_Line"
"http://fr.dbpedia.org/resource/Manitou_(paquebot)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brême"
"http://fr.dbpedia.org/resource/Manitou_(paquebot)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bateau_lancé_en_1897"
"http://fr.dbpedia.org/resource/Manitou_(paquebot)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cargo_polyvalent"
"http://fr.dbpedia.org/resource/Manitou_(paquebot)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_des_Dardanelles"
