"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Musée_d'art_au_Canada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Musée_d'art_au_Canada","http://www.w3.org/2000/01/rdf-schema#label","Musée d'art au Canada"
"http://fr.dbpedia.org/resource/Catégorie:Musée_d'art_au_Canada","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Art_museums_in_Canada"
"http://fr.dbpedia.org/resource/Catégorie:Musée_d'art_au_Canada","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:カナダの美術館"
"http://fr.dbpedia.org/resource/Catégorie:Musée_d'art_au_Canada","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Art_museums_and_galleries_in_Canada"
"http://fr.dbpedia.org/resource/Catégorie:Musée_d'art_au_Canada","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Kanada'daki_sanat_müzeleri"
"http://fr.dbpedia.org/resource/Catégorie:Musée_d'art_au_Canada","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8265463"
"http://fr.dbpedia.org/resource/Catégorie:Musée_d'art_au_Canada","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:موزه‌های_هنری_و_نگارخانه‌ها_در_کانادا"
"http://fr.dbpedia.org/resource/Catégorie:Musée_d'art_au_Canada","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Художні_музеї_Канади"
"http://fr.dbpedia.org/resource/Catégorie:Musée_d'art_au_Canada","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Kunstmuseum_in_Kanada"
"http://fr.dbpedia.org/resource/Catégorie:Musée_d'art_au_Canada","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Museus_de_arte_do_Canadá"
"http://fr.dbpedia.org/resource/Catégorie:Musée_d'art_au_Canada","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Museos_de_arte_de_Canadá"
"http://fr.dbpedia.org/resource/Catégorie:Musée_d'art_au_Canada","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Կատեգորիա:Կանադայի_պատկերասրահներ"
"http://fr.dbpedia.org/resource/Catégorie:Musée_d'art_au_Canada","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:متاحف_فنية_ومعارض_في_كندا"
"http://fr.dbpedia.org/resource/Catégorie:Musée_d'art_au_Canada","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:캐나다의_미술관"
"http://fr.dbpedia.org/resource/Catégorie:Musée_d'art_au_Canada","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Konstmuseer_och_konsthallar_i_Kanada"
"http://fr.dbpedia.org/resource/Catégorie:Musée_d'art_au_Canada","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Pinacoteche_del_Canada"
