"subject","predicate","object"
"http://fr.dbpedia.org/resource/Vernonia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Vernonia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Vernonia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Vernonia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Vernonia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Vernonia","http://www.w3.org/2000/01/rdf-schema#label","Vernonia"
"http://fr.dbpedia.org/resource/Vernonia","http://www.w3.org/2000/01/rdf-schema#label","Vernonia (botanica)"
"http://fr.dbpedia.org/resource/Vernonia","http://www.w3.org/2000/01/rdf-schema#label","Vernonia"
"http://fr.dbpedia.org/resource/Vernonia","http://www.w3.org/2000/01/rdf-schema#label","Vernonia (plant)"
"http://fr.dbpedia.org/resource/Vernonia","http://www.w3.org/2000/01/rdf-schema#label","Vernonia"
"http://fr.dbpedia.org/resource/Vernonia","http://www.w3.org/2000/01/rdf-schema#label","Vernonia"
"http://fr.dbpedia.org/resource/Vernonia","http://www.w3.org/2000/01/rdf-schema#label","Scheinastern"
"http://fr.dbpedia.org/resource/Vernonia","http://www.w3.org/2000/01/rdf-schema#label","Vernonia"
"http://fr.dbpedia.org/resource/Vernonia","http://www.w3.org/2000/01/rdf-schema#comment","Vernonia est un genre de plantes de la famille des Astéracées. L'espèce Vernonia galamensis produit des graines dont l'huile permet de produire des époxys."
"http://fr.dbpedia.org/resource/Vernonia","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.efloras.org/florataxon.aspx?flora_id=1&taxon_id=134497"
"http://fr.dbpedia.org/resource/Vernonia","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Vernonia"
"http://fr.dbpedia.org/resource/Vernonia","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/121959"
"http://fr.dbpedia.org/resource/Vernonia","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=38615"
"http://fr.dbpedia.org/resource/Vernonia","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.biolib.cz/en/taxon/id111950"
"http://fr.dbpedia.org/resource/Vernonia","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.marinespecies.org/aphia.php?p=taxdetails&id=1076592"
"http://fr.dbpedia.org/resource/Vernonia","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.efloras.org/florataxon.aspx?flora_id=2&taxon_id=134497"
"http://fr.dbpedia.org/resource/Vernonia","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/plant/ironweed-plant"
"http://fr.dbpedia.org/resource/Vernonia","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://data.canadensys.net/vascan/taxon/1816"
"http://fr.dbpedia.org/resource/Vernonia","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://plants.usda.gov/core/profile?symbol=VERNO"
"http://fr.dbpedia.org/resource/Vernonia","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/3123781"
"http://fr.dbpedia.org/resource/Vernonia","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://gd.eppo.int/taxon/1VENG"
"http://fr.dbpedia.org/resource/Vernonia","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://treatment.plazi.org/id/46CF8758-9CB5-72DB-B0CB-58DE36E784BF"
"http://fr.dbpedia.org/resource/Vernonia","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tropicos.org/Name/40023887"
"http://fr.dbpedia.org/resource/Vernonia","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nzor.org.nz/names/1bbcbf27-d06b-452d-86e6-e1f66515af67"
"http://fr.dbpedia.org/resource/Vernonia","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.ville-ge.ch/musinfo/bd/cjb/africa/details.php?langue=an&id=195821"
"http://fr.dbpedia.org/resource/Vernonia","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/50563"
"http://fr.dbpedia.org/resource/Vernonia","http://www.w3.org/2002/07/owl#sameAs","http://ipni.org/urn:lsid:ipni.org:names:325949-2"
"http://fr.dbpedia.org/resource/Vernonia","http://www.w3.org/2002/07/owl#sameAs","http://kv.dbpedia.org/resource/Вернония"
"http://fr.dbpedia.org/resource/Vernonia","http://www.w3.org/2002/07/owl#sameAs","http://udm.dbpedia.org/resource/Вернония"
"http://fr.dbpedia.org/resource/Vernonia","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Vernonia"
"http://fr.dbpedia.org/resource/Vernonia","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Vernonia"
"http://fr.dbpedia.org/resource/Vernonia","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Vernonia"
"http://fr.dbpedia.org/resource/Vernonia","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Вернония"
"http://fr.dbpedia.org/resource/Vernonia","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Vernoniat"
"http://fr.dbpedia.org/resource/Vernonia","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/വെർണോണിയ"
"http://fr.dbpedia.org/resource/Vernonia","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/فرنونية"
"http://fr.dbpedia.org/resource/Vernonia","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Vernonia"
"http://fr.dbpedia.org/resource/Vernonia","http://www.w3.org/2002/07/owl#sameAs","http://rw.dbpedia.org/resource/Idoma"
"http://fr.dbpedia.org/resource/Vernonia","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Vernonia"
"http://fr.dbpedia.org/resource/Vernonia","http://www.w3.org/2002/07/owl#sameAs","http://sg.dbpedia.org/resource/Kozonyömö"
"http://fr.dbpedia.org/resource/Vernonia","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Vernonia"
"http://fr.dbpedia.org/resource/Vernonia","http://www.w3.org/2002/07/owl#sameAs","http://bm.dbpedia.org/resource/Seginin"
"http://fr.dbpedia.org/resource/Vernonia","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Vernonia"
"http://fr.dbpedia.org/resource/Vernonia","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Vernonia_(botanica)"
"http://fr.dbpedia.org/resource/Vernonia","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Vernonia"
"http://fr.dbpedia.org/resource/Vernonia","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Vernonia"
"http://fr.dbpedia.org/resource/Vernonia","http://www.w3.org/2002/07/owl#sameAs","http://mrj.dbpedia.org/resource/Вернони"
"http://fr.dbpedia.org/resource/Vernonia","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Vernonia"
"http://fr.dbpedia.org/resource/Vernonia","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Վերնոնիա"
"http://fr.dbpedia.org/resource/Vernonia","http://www.w3.org/2002/07/owl#sameAs","http://koi.dbpedia.org/resource/Вернония"
"http://fr.dbpedia.org/resource/Vernonia","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Vernonia"
"http://fr.dbpedia.org/resource/Vernonia","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/斑鸠菊属"
"http://fr.dbpedia.org/resource/Vernonia","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Scheinastern"
"http://fr.dbpedia.org/resource/Vernonia","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Vernonia_(plant)"
"http://fr.dbpedia.org/resource/Vernonia","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Vernonia"
"http://fr.dbpedia.org/resource/Vernonia","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/فرنونيه"
"http://fr.dbpedia.org/resource/Vernonia","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/ورنونیا"
"http://fr.dbpedia.org/resource/Vernonia","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Vernonia"
"http://fr.dbpedia.org/resource/Vernonia","http://www.w3.org/2002/07/owl#sameAs","http://id.nlm.nih.gov/mesh/D035741"
"http://fr.dbpedia.org/resource/Vernonia","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0794y5"
"http://fr.dbpedia.org/resource/Vernonia","http://www.w3.org/2002/07/owl#sameAs","http://sn.dbpedia.org/resource/Nyapepo"
"http://fr.dbpedia.org/resource/Vernonia","http://www.w3.org/2002/07/owl#sameAs","http://lsid.tdwg.org/urn:lsid:ipni.org:names:325949-2"
