"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Avion_de_liaison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Avion_de_liaison","http://www.w3.org/2000/01/rdf-schema#label","Avion de liaison"
"http://fr.dbpedia.org/resource/Catégorie:Avion_de_liaison","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Military_utility_aircraft"
"http://fr.dbpedia.org/resource/Catégorie:Avion_de_liaison","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8632221"
"http://fr.dbpedia.org/resource/Catégorie:Avion_de_liaison","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:هواگردهای_چندمنظوره_نظامی"
"http://fr.dbpedia.org/resource/Catégorie:Avion_de_liaison","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Aviones_utilitarios_militares"
"http://fr.dbpedia.org/resource/Catégorie:Avion_de_liaison","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:طائرات_منافع_عسكرية"
"http://fr.dbpedia.org/resource/Catégorie:Avion_de_liaison","http://dbpedia.org/ontology/wikiPageID",2985213
"http://fr.dbpedia.org/resource/Catégorie:Avion_de_liaison","http://dbpedia.org/ontology/wikiPageRevisionID",91515747
"http://fr.dbpedia.org/resource/Catégorie:Avion_de_liaison","http://www.w3.org/2004/02/skos/core#prefLabel","Avion de liaison"
"http://fr.dbpedia.org/resource/Catégorie:Avion_de_liaison","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Avion_de_liaison","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Catégorie_avion_militaire"
"http://fr.dbpedia.org/resource/Catégorie:Avion_de_liaison","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Avion_de_liaison?oldid=91515747&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Avion_de_liaison","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Avion_militaire_par_type"
