"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Évêque_catholique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Évêque_catholique","http://www.w3.org/2000/01/rdf-schema#label","Évêque catholique"
"http://fr.dbpedia.org/resource/Catégorie:Évêque_catholique","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Catholic_bishops"
"http://fr.dbpedia.org/resource/Catégorie:Évêque_catholique","http://www.w3.org/2002/07/owl#sameAs","http://is.dbpedia.org/resource/Flokkur:Kaþólskir_biskupar"
"http://fr.dbpedia.org/resource/Catégorie:Évêque_catholique","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:בישופים_קתולים"
"http://fr.dbpedia.org/resource/Catégorie:Évêque_catholique","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9793926"
"http://fr.dbpedia.org/resource/Catégorie:Évêque_catholique","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:司教"
"http://fr.dbpedia.org/resource/Catégorie:Évêque_catholique","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Католицькі_єпископи"
"http://fr.dbpedia.org/resource/Catégorie:Évêque_catholique","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Biskupi_katoliccy"
"http://fr.dbpedia.org/resource/Catégorie:Évêque_catholique","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Katolik_piskoposlar"
"http://fr.dbpedia.org/resource/Catégorie:Évêque_catholique","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:天主教主教"
"http://fr.dbpedia.org/resource/Catégorie:Évêque_catholique","http://www.w3.org/2002/07/owl#sameAs","http://szl.dbpedia.org/resource/Kategoryjo:Katolicke_biskupy"
"http://fr.dbpedia.org/resource/Catégorie:Évêque_catholique","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Luokka:Katoliset_piispat"
"http://fr.dbpedia.org/resource/Catégorie:Évêque_catholique","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Kategori:Katolske_biskopper"
"http://fr.dbpedia.org/resource/Catégorie:Évêque_catholique","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Kateqoriya:Katolik_yepiskoplar"
"http://fr.dbpedia.org/resource/Catégorie:Évêque_catholique","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Katholiek_bisschop"
"http://fr.dbpedia.org/resource/Catégorie:Évêque_catholique","http://www.w3.org/2002/07/owl#sameAs","http://ln.dbpedia.org/resource/Catégorie:Episkopo_katolike"
