"subject","predicate","object"
"http://fr.dbpedia.org/resource/Wicko","http://www.w3.org/2000/01/rdf-schema#label","Wicko"
"http://fr.dbpedia.org/resource/Wicko","http://www.w3.org/2000/01/rdf-schema#label","Wicko"
"http://fr.dbpedia.org/resource/Wicko","http://www.w3.org/2000/01/rdf-schema#label","Wicko"
"http://fr.dbpedia.org/resource/Wicko","http://www.w3.org/2000/01/rdf-schema#label","Вицко"
"http://fr.dbpedia.org/resource/Wicko","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Віцько"
"http://fr.dbpedia.org/resource/Wicko","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Wicko"
"http://fr.dbpedia.org/resource/Wicko","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Вицко"
"http://fr.dbpedia.org/resource/Wicko","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Wicko"
"http://fr.dbpedia.org/resource/Wicko","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1215927"
"http://fr.dbpedia.org/resource/Wicko","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Wicko"
"http://fr.dbpedia.org/resource/Wicko","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Wicko"
"http://fr.dbpedia.org/resource/Wicko","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Wicko"
"http://fr.dbpedia.org/resource/Wicko","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Wicko"
"http://fr.dbpedia.org/resource/Wicko","http://dbpedia.org/ontology/wikiPageID",6423460
"http://fr.dbpedia.org/resource/Wicko","http://dbpedia.org/ontology/wikiPageRevisionID",183358714
"http://fr.dbpedia.org/resource/Wicko","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pologne"
"http://fr.dbpedia.org/resource/Wicko","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voïvodie_de_Poméranie"
"http://fr.dbpedia.org/resource/Wicko","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voïvodie_de_Poméranie-Occidentale"
"http://fr.dbpedia.org/resource/Wicko","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Powiat_de_Lębork"
"http://fr.dbpedia.org/resource/Wicko","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wicko_(Poméranie)"
"http://fr.dbpedia.org/resource/Wicko","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wicko_(Poméranie-Occidentale)"
"http://fr.dbpedia.org/resource/Wicko","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wicko_(gmina)"
"http://fr.dbpedia.org/resource/Wicko","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Wicko_(gmina)"
"http://fr.dbpedia.org/resource/Wicko","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Wicko_(Poméranie)"
"http://fr.dbpedia.org/resource/Wicko","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Wicko_(Poméranie-Occidentale)"
"http://fr.dbpedia.org/resource/Wicko","http://dbpedia.org/ontology/wikiPageLength",335
"http://fr.dbpedia.org/resource/Wicko","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Toponymie"
"http://fr.dbpedia.org/resource/Wicko","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Wicko?oldid=183358714&ns=0"
"http://fr.dbpedia.org/resource/Wicko","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Wicko"
