"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Guitariste_canadien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Guitariste_canadien","http://www.w3.org/2000/01/rdf-schema#label","Guitariste canadien"
"http://fr.dbpedia.org/resource/Catégorie:Guitariste_canadien","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Guitarists_from_Canada"
"http://fr.dbpedia.org/resource/Catégorie:Guitariste_canadien","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Kanadensiska_gitarrister"
"http://fr.dbpedia.org/resource/Catégorie:Guitariste_canadien","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Гитаристы_Канады"
"http://fr.dbpedia.org/resource/Catégorie:Guitariste_canadien","http://www.w3.org/2002/07/owl#sameAs","http://ckb.dbpedia.org/resource/پۆل:گیتارژەنانی_کەنەدی"
"http://fr.dbpedia.org/resource/Catégorie:Guitariste_canadien","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:גיטריסטים_קנדים"
"http://fr.dbpedia.org/resource/Catégorie:Guitariste_canadien","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Kategória:Kanadai_gitárosok"
"http://fr.dbpedia.org/resource/Catégorie:Guitariste_canadien","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Kategória:Kanadskí_gitaristi"
"http://fr.dbpedia.org/resource/Catégorie:Guitariste_canadien","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Categori:Gitaryddion_Canadaidd"
"http://fr.dbpedia.org/resource/Catégorie:Guitariste_canadien","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Kategory:Kanadeesk_gitarist"
"http://fr.dbpedia.org/resource/Catégorie:Guitariste_canadien","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:نوازندگان_گیتار_اهل_کانادا"
"http://fr.dbpedia.org/resource/Catégorie:Guitariste_canadien","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Kategorija:Kanādas_ģitāristi"
"http://fr.dbpedia.org/resource/Catégorie:Guitariste_canadien","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Kategorija:Kanadski_gitaristi"
"http://fr.dbpedia.org/resource/Catégorie:Guitariste_canadien","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Categoria:Guitarristes_canadencs"
"http://fr.dbpedia.org/resource/Catégorie:Guitariste_canadien","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Rummad:Gitarourien_Kanada"
"http://fr.dbpedia.org/resource/Catégorie:Guitariste_canadien","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Guitarists_from_Canada"
"http://fr.dbpedia.org/resource/Catégorie:Guitariste_canadien","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Καναδοί_κιθαρίστες"
"http://fr.dbpedia.org/resource/Catégorie:Guitariste_canadien","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Canadian_guitarists"
"http://fr.dbpedia.org/resource/Catégorie:Guitariste_canadien","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Chitarristi_canadesi"
"http://fr.dbpedia.org/resource/Catégorie:Guitariste_canadien","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Category:Canadian_guitarists"
"http://fr.dbpedia.org/resource/Catégorie:Guitariste_canadien","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7008267"
"http://fr.dbpedia.org/resource/Catégorie:Guitariste_canadien","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:加拿大吉他手"
"http://fr.dbpedia.org/resource/Catégorie:Guitariste_canadien","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Канадські_гітаристи"
"http://fr.dbpedia.org/resource/Catégorie:Guitariste_canadien","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Guitarristas_de_Canadá"
"http://fr.dbpedia.org/resource/Catégorie:Guitariste_canadien","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Kanadako_gitarra-jotzaileak"
