"subject","predicate","object"
"http://fr.dbpedia.org/resource/Hipponicos_(général)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Hipponicos_(général)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Hipponicos_(général)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Hipponicos_(général)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Hipponicos_(général)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Hipponicos_(général)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Hipponicos_(général)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Hipponicos_(général)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Hipponicos_(général)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Hipponicos_(général)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Hipponicos_(général)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Hipponicos_(général)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Hipponicos_(général)","http://www.w3.org/2000/01/rdf-schema#label","Hipònic III"
"http://fr.dbpedia.org/resource/Hipponicos_(général)","http://www.w3.org/2000/01/rdf-schema#label","Hipônico"
"http://fr.dbpedia.org/resource/Hipponicos_(général)","http://www.w3.org/2000/01/rdf-schema#label","Гіппонік (стратег)"
"http://fr.dbpedia.org/resource/Hipponicos_(général)","http://www.w3.org/2000/01/rdf-schema#label","Ipponico III"
"http://fr.dbpedia.org/resource/Hipponicos_(général)","http://www.w3.org/2000/01/rdf-schema#label","Hipponicos (général)"
"http://fr.dbpedia.org/resource/Hipponicos_(général)","http://www.w3.org/2000/01/rdf-schema#comment","Hipponicos (parfois appelé Hipponicos III pour le distinguer de sa famille) est un général athénien du Ve siècle av. J.-C. Fils de Callias II et père de Callias III, vainqueur des Béotiens la bataille de la Bataille de Tanagra en 426 av. J.-C., il est tombé au combat lors de la bataille de Délion."
"http://fr.dbpedia.org/resource/Hipponicos_(général)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0396kq"
"http://fr.dbpedia.org/resource/Hipponicos_(général)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q606604"
"http://fr.dbpedia.org/resource/Hipponicos_(général)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ヒッポニコス3世"
"http://fr.dbpedia.org/resource/Hipponicos_(général)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Hipônico"
"http://fr.dbpedia.org/resource/Hipponicos_(général)","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Hiponik_III"
"http://fr.dbpedia.org/resource/Hipponicos_(général)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Гіппонік_(стратег)"
"http://fr.dbpedia.org/resource/Hipponicos_(général)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Ipponico_III"
"http://fr.dbpedia.org/resource/Hipponicos_(général)","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Hipponikos"
"http://fr.dbpedia.org/resource/Hipponicos_(général)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Гиппоник_(стратег)"
"http://fr.dbpedia.org/resource/Hipponicos_(général)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Hipónico_III"
"http://fr.dbpedia.org/resource/Hipponicos_(général)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Hipònic_III"
"http://fr.dbpedia.org/resource/Hipponicos_(général)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Hipponicus_III"
"http://fr.dbpedia.org/resource/Hipponicos_(général)","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Athènes"
"http://fr.dbpedia.org/resource/Hipponicos_(général)","http://dbpedia.org/ontology/wikiPageID",5470209
"http://fr.dbpedia.org/resource/Hipponicos_(général)","http://dbpedia.org/ontology/wikiPageRevisionID",141489626
"http://fr.dbpedia.org/resource/Hipponicos_(général)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Guerre_du_Péloponnèse"
"http://fr.dbpedia.org/resource/Hipponicos_(général)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Général_de_la_Grèce_antique"
"http://fr.dbpedia.org/resource/Hipponicos_(général)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Callias_(fils_d'Hipponicos_Ammon)"
