"subject","predicate","object"
"http://fr.dbpedia.org/resource/OK_Kamnik_(volley-ball_féminin)","http://www.w3.org/2000/01/rdf-schema#label","Odbojkarski klub Kamnik (femminile)"
"http://fr.dbpedia.org/resource/OK_Kamnik_(volley-ball_féminin)","http://www.w3.org/2000/01/rdf-schema#label","OK Kamnik (piłka siatkowa kobiet)"
"http://fr.dbpedia.org/resource/OK_Kamnik_(volley-ball_féminin)","http://www.w3.org/2000/01/rdf-schema#label","OK Kamnik (volley-ball féminin)"
"http://fr.dbpedia.org/resource/OK_Kamnik_(volley-ball_féminin)","http://www.w3.org/2000/01/rdf-schema#comment","OK Calcit Volleyball est un club slovène de volley-ball fondé en 1947 et basé à Ljubljana, évoluant pour la saison 2019-2020 en 1. DOL ženske."
"http://fr.dbpedia.org/resource/OK_Kamnik_(volley-ball_féminin)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q30601963"
"http://fr.dbpedia.org/resource/OK_Kamnik_(volley-ball_féminin)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Calcit_Volley_(women's)"
"http://fr.dbpedia.org/resource/OK_Kamnik_(volley-ball_féminin)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11bwdnf46x"
"http://fr.dbpedia.org/resource/OK_Kamnik_(volley-ball_féminin)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/OK_Kamnik"
"http://fr.dbpedia.org/resource/OK_Kamnik_(volley-ball_féminin)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/OK_Kamnik_(piłka_siatkowa_kobiet)"
"http://fr.dbpedia.org/resource/OK_Kamnik_(volley-ball_féminin)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Odbojkarski_klub_Kamnik_(femminile)"
"http://fr.dbpedia.org/resource/OK_Kamnik_(volley-ball_féminin)","http://dbpedia.org/ontology/wikiPageID",6234608
"http://fr.dbpedia.org/resource/OK_Kamnik_(volley-ball_féminin)","http://dbpedia.org/ontology/wikiPageRevisionID",174092348
"http://fr.dbpedia.org/resource/OK_Kamnik_(volley-ball_féminin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nicola_Negro"
"http://fr.dbpedia.org/resource/OK_Kamnik_(volley-ball_féminin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Club_de_volley-ball_en_Slovénie"
"http://fr.dbpedia.org/resource/OK_Kamnik_(volley-ball_féminin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gregor_Rozman"
"http://fr.dbpedia.org/resource/OK_Kamnik_(volley-ball_féminin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aljoša_Jemec"
"http://fr.dbpedia.org/resource/OK_Kamnik_(volley-ball_féminin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2013_en_sport"
"http://fr.dbpedia.org/resource/OK_Kamnik_(volley-ball_féminin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2015_en_sport"
"http://fr.dbpedia.org/resource/OK_Kamnik_(volley-ball_féminin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Passeur_(volley-ball)"
"http://fr.dbpedia.org/resource/OK_Kamnik_(volley-ball_féminin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amela_Hadžić"
"http://fr.dbpedia.org/resource/OK_Kamnik_(volley-ball_féminin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sport_à_Ljubljana"
"http://fr.dbpedia.org/resource/OK_Kamnik_(volley-ball_féminin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manja_Jerala"
"http://fr.dbpedia.org/resource/OK_Kamnik_(volley-ball_féminin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anja_Kavčič"
"http://fr.dbpedia.org/resource/OK_Kamnik_(volley-ball_féminin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2019_en_sport"
"http://fr.dbpedia.org/resource/OK_Kamnik_(volley-ball_féminin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cecília_Aragão"
"http://fr.dbpedia.org/resource/OK_Kamnik_(volley-ball_féminin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jelena_Strel_Kosmač"
"http://fr.dbpedia.org/resource/OK_Kamnik_(volley-ball_féminin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sara_Valenčič"
"http://fr.dbpedia.org/resource/OK_Kamnik_(volley-ball_féminin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Slovénie"
"http://fr.dbpedia.org/resource/OK_Kamnik_(volley-ball_féminin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tina_Kaker"
"http://fr.dbpedia.org/resource/OK_Kamnik_(volley-ball_féminin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_centre-européen_des_clubs_féminin_de_volley-ball"
"http://fr.dbpedia.org/resource/OK_Kamnik_(volley-ball_féminin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Meta_Jerala"
"http://fr.dbpedia.org/resource/OK_Kamnik_(volley-ball_féminin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2010_en_sport"
"http://fr.dbpedia.org/resource/OK_Kamnik_(volley-ball_féminin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mojca_Božič"
"http://fr.dbpedia.org/resource/OK_Kamnik_(volley-ball_féminin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Libero_(volley-ball)"
"http://fr.dbpedia.org/resource/OK_Kamnik_(volley-ball_féminin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2017_en_sport"
"http://fr.dbpedia.org/resource/OK_Kamnik_(volley-ball_féminin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gašper_Ribič"
"http://fr.dbpedia.org/resource/OK_Kamnik_(volley-ball_féminin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réceptionneur-attaquant"
"http://fr.dbpedia.org/resource/OK_Kamnik_(volley-ball_féminin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Central_(volley-ball)"
"http://fr.dbpedia.org/resource/OK_Kamnik_(volley-ball_féminin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Katja_Mihalinec"
"http://fr.dbpedia.org/resource/OK_Kamnik_(volley-ball_féminin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Katja_Mihevc"
"http://fr.dbpedia.org/resource/OK_Kamnik_(volley-ball_féminin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tina_Lipicer"
"http://fr.dbpedia.org/resource/OK_Kamnik_(volley-ball_féminin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nika_Mori"
"http://fr.dbpedia.org/resource/OK_Kamnik_(volley-ball_féminin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Klara_Kregar"
"http://fr.dbpedia.org/resource/OK_Kamnik_(volley-ball_féminin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Urša_Podlesnik"
"http://fr.dbpedia.org/resource/OK_Kamnik_(volley-ball_féminin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ana_Katarina_Hribar"
"http://fr.dbpedia.org/resource/OK_Kamnik_(volley-ball_féminin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2016_en_sport"
"http://fr.dbpedia.org/resource/OK_Kamnik_(volley-ball_féminin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ana_Zaplotnik"
"http://fr.dbpedia.org/resource/OK_Kamnik_(volley-ball_féminin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Leja_Janežič"
"http://fr.dbpedia.org/resource/OK_Kamnik_(volley-ball_féminin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kaja_Turk"
"http://fr.dbpedia.org/resource/OK_Kamnik_(volley-ball_féminin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eva_Mori"
"http://fr.dbpedia.org/resource/OK_Kamnik_(volley-ball_féminin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maja_Guštin"
"http://fr.dbpedia.org/resource/OK_Kamnik_(volley-ball_féminin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monika_Potokar"
"http://fr.dbpedia.org/resource/OK_Kamnik_(volley-ball_féminin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maja_Pahor"
"http://fr.dbpedia.org/resource/OK_Kamnik_(volley-ball_féminin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anja_Zorman"
"http://fr.dbpedia.org/resource/OK_Kamnik_(volley-ball_féminin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maja_Forštnarič"
"http://fr.dbpedia.org/resource/OK_Kamnik_(volley-ball_féminin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2012_en_sport"
"http://fr.dbpedia.org/resource/OK_Kamnik_(volley-ball_féminin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anđelka_Radišković"
"http://fr.dbpedia.org/resource/OK_Kamnik_(volley-ball_féminin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Olivera_Kostić"
"http://fr.dbpedia.org/resource/OK_Kamnik_(volley-ball_féminin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tamara_Kmezić"
"http://fr.dbpedia.org/resource/OK_Kamnik_(volley-ball_féminin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oleg_Gorbachov"
"http://fr.dbpedia.org/resource/OK_Kamnik_(volley-ball_féminin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Helena_Mijoč"
"http://fr.dbpedia.org/resource/OK_Kamnik_(volley-ball_féminin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lana_Ščuka"
