"subject","predicate","object"
"http://fr.dbpedia.org/resource/Union_socialiste_d’Europe_centrale_et_orientale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Union_socialiste_d’Europe_centrale_et_orientale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Union_socialiste_d’Europe_centrale_et_orientale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Union_socialiste_d’Europe_centrale_et_orientale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Union_socialiste_d’Europe_centrale_et_orientale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Union_socialiste_d’Europe_centrale_et_orientale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Union_socialiste_d’Europe_centrale_et_orientale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Union_socialiste_d’Europe_centrale_et_orientale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Union_socialiste_d’Europe_centrale_et_orientale","http://www.w3.org/2000/01/rdf-schema#label","Union socialiste d’Europe centrale et orientale"
"http://fr.dbpedia.org/resource/Union_socialiste_d’Europe_centrale_et_orientale","http://www.w3.org/2000/01/rdf-schema#comment","L'Union socialiste d'Europe centrale et orientale est fondée en juillet 1949 par les partis d'Europe de l'Est qui refusent la « fusion » contrainte avec les partis uniques des Démocraties populaires. Elle est présidée à l'origine par avec comme secrétaire. Elle est fondée par des représentants des partis bulgares, tchécoslovaques, polonais et hongrois, puis elle fut rejointe par les partis des Pays baltes, d'Ukraine et de Roumanie. Son but était d'informer les pays d'Europe de l'Est sur le socialisme démocratique. Elle avait un statut consultatif auprès de l'Internationale socialiste."
"http://fr.dbpedia.org/resource/Union_socialiste_d’Europe_centrale_et_orientale","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aleph.nli.org.il/F/?func=find-b&local_base=NNL10&find_code=SYS&con_lng=eng&request=001681075"
"http://fr.dbpedia.org/resource/Union_socialiste_d’Europe_centrale_et_orientale","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3550476"
"http://fr.dbpedia.org/resource/Union_socialiste_d’Europe_centrale_et_orientale","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Socialist_Union_of_Central-Eastern_Europe"
"http://fr.dbpedia.org/resource/Union_socialiste_d’Europe_centrale_et_orientale","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0c3z48h"
"http://fr.dbpedia.org/resource/Union_socialiste_d’Europe_centrale_et_orientale","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/147416611"
"http://fr.dbpedia.org/resource/Union_socialiste_d’Europe_centrale_et_orientale","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/5178127-X"
"http://fr.dbpedia.org/resource/Union_socialiste_d’Europe_centrale_et_orientale","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Vidurio_ir_Rytų_Europos_Socialistų_Unija"
"http://fr.dbpedia.org/resource/Union_socialiste_d’Europe_centrale_et_orientale","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Unia_Socjalistyczna_Europy_Środkowo-Wschodniej"
"http://fr.dbpedia.org/resource/Union_socialiste_d’Europe_centrale_et_orientale","http://dbpedia.org/ontology/wikiPageID",1793991
"http://fr.dbpedia.org/resource/Union_socialiste_d’Europe_centrale_et_orientale","http://dbpedia.org/ontology/wikiPageRevisionID",170809899
"http://fr.dbpedia.org/resource/Union_socialiste_d’Europe_centrale_et_orientale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Démocratie_populaire"
"http://fr.dbpedia.org/resource/Union_socialiste_d’Europe_centrale_et_orientale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_socialiste_européen"
"http://fr.dbpedia.org/resource/Union_socialiste_d’Europe_centrale_et_orientale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Organisme_fondé_en_1949"
"http://fr.dbpedia.org/resource/Union_socialiste_d’Europe_centrale_et_orientale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Organisation_européenne"
"http://fr.dbpedia.org/resource/Union_socialiste_d’Europe_centrale_et_orientale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Vie_politique_et_sociétale_du_monde_communiste_pendant_la_guerre_froide"
"http://fr.dbpedia.org/resource/Union_socialiste_d’Europe_centrale_et_orientale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Internationale_socialiste"
"http://fr.dbpedia.org/resource/Union_socialiste_d’Europe_centrale_et_orientale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Internationale_socialiste"
"http://fr.dbpedia.org/resource/Union_socialiste_d’Europe_centrale_et_orientale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zygmunt_Zaremba"
"http://fr.dbpedia.org/resource/Union_socialiste_d’Europe_centrale_et_orientale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vilem_Bernard"
"http://fr.dbpedia.org/resource/Union_socialiste_d’Europe_centrale_et_orientale","http://dbpedia.org/ontology/wikiPageLength",1128
"http://fr.dbpedia.org/resource/Union_socialiste_d’Europe_centrale_et_orientale","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Organisation_européenne"
"http://fr.dbpedia.org/resource/Union_socialiste_d’Europe_centrale_et_orientale","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Organisme_fondé_en_1949"
"http://fr.dbpedia.org/resource/Union_socialiste_d’Europe_centrale_et_orientale","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Internationale_socialiste"
"http://fr.dbpedia.org/resource/Union_socialiste_d’Europe_centrale_et_orientale","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Vie_politique_et_sociétale_du_monde_communiste_pendant_la_guerre_froide"
"http://fr.dbpedia.org/resource/Union_socialiste_d’Europe_centrale_et_orientale","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Union_socialiste_d’Europe_centrale_et_orientale","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Union_socialiste_d’Europe_centrale_et_orientale","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Union_socialiste_d’Europe_centrale_et_orientale","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Union_socialiste_d’Europe_centrale_et_orientale?oldid=170809899&ns=0"
"http://fr.dbpedia.org/resource/Union_socialiste_d’Europe_centrale_et_orientale","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Union_socialiste_d’Europe_centrale_et_orientale"
