"subject","predicate","object"
"http://fr.dbpedia.org/resource/Saint-Christophe_(Eure-et-Loir)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Saint-Christophe_(Eure-et-Loir)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Saint-Christophe_(Eure-et-Loir)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Saint-Christophe_(Eure-et-Loir)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Saint-Christophe_(Eure-et-Loir)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Saint-Christophe_(Eure-et-Loir)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Saint-Christophe_(Eure-et-Loir)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Saint-Christophe_(Eure-et-Loir)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Saint-Christophe_(Eure-et-Loir)","http://www.w3.org/2000/01/rdf-schema#label","Saint-Christophe (Centro-Valle della Loira)"
"http://fr.dbpedia.org/resource/Saint-Christophe_(Eure-et-Loir)","http://www.w3.org/2000/01/rdf-schema#label","Saint-Christophe (Eure-et-Loir)"
"http://fr.dbpedia.org/resource/Saint-Christophe_(Eure-et-Loir)","http://www.w3.org/2000/01/rdf-schema#label","Saint-Christophe, Eure-et-Loir"
"http://fr.dbpedia.org/resource/Saint-Christophe_(Eure-et-Loir)","http://www.w3.org/2000/01/rdf-schema#label","Saint-Christophe (Eure-et-Loir)"
"http://fr.dbpedia.org/resource/Saint-Christophe_(Eure-et-Loir)","http://www.w3.org/2000/01/rdf-schema#label","Saint-Christophe (Eure i Loir)"
"http://fr.dbpedia.org/resource/Saint-Christophe_(Eure-et-Loir)","http://www.w3.org/2000/01/rdf-schema#label","Saint-Christophe, Eure-et-Loir"
"http://fr.dbpedia.org/resource/Saint-Christophe_(Eure-et-Loir)","http://www.w3.org/2000/01/rdf-schema#label","Сен-Кристоф (Ер і Луар)"
"http://fr.dbpedia.org/resource/Saint-Christophe_(Eure-et-Loir)","http://www.w3.org/2000/01/rdf-schema#comment","Saint-Christophe est une commune française située dans le département d'Eure-et-Loir en région Centre-Val de Loire."
"http://fr.dbpedia.org/resource/Saint-Christophe_(Eure-et-Loir)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-28329"
"http://fr.dbpedia.org/resource/Saint-Christophe_(Eure-et-Loir)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/212803290"
"http://fr.dbpedia.org/resource/Saint-Christophe_(Eure-et-Loir)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Saint-Christophe_(Eure-et-Loir)"
"http://fr.dbpedia.org/resource/Saint-Christophe_(Eure-et-Loir)","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Saint-Christophe_(Eure-et-Loir)"
"http://fr.dbpedia.org/resource/Saint-Christophe_(Eure-et-Loir)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Saint-Christophe_(Eure-et-Loir)"
"http://fr.dbpedia.org/resource/Saint-Christophe_(Eure-et-Loir)","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Saint-Christophe,_Eure-et-Loir"
"http://fr.dbpedia.org/resource/Saint-Christophe_(Eure-et-Loir)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Saint-Christophe_(Eure-et-Loir)"
"http://fr.dbpedia.org/resource/Saint-Christophe_(Eure-et-Loir)","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Saint-Christophe_(Eure_et_Loir)"
"http://fr.dbpedia.org/resource/Saint-Christophe_(Eure-et-Loir)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Сен-Кристоф_(Ер_і_Луар)"
"http://fr.dbpedia.org/resource/Saint-Christophe_(Eure-et-Loir)","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Saint-Christophe,_Eure-et-Loir"
"http://fr.dbpedia.org/resource/Saint-Christophe_(Eure-et-Loir)","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Saint-Christophe,_Eure-et-Loir"
"http://fr.dbpedia.org/resource/Saint-Christophe_(Eure-et-Loir)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/圣克里斯托夫_(厄尔-卢瓦省)"
"http://fr.dbpedia.org/resource/Saint-Christophe_(Eure-et-Loir)","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Saint-Christophe_(Eure-et-Loir)"
"http://fr.dbpedia.org/resource/Saint-Christophe_(Eure-et-Loir)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Saint-Christophe,_Eure-et-Loir"
