"subject","predicate","object"
"http://fr.dbpedia.org/resource/Fichier_national_des_chèques_irréguliers","http://www.w3.org/2000/01/rdf-schema#label","Fichier national des chèques irréguliers"
"http://fr.dbpedia.org/resource/Fichier_national_des_chèques_irréguliers","http://www.w3.org/2000/01/rdf-schema#comment","Le Fichier national des chèques irréguliers (FNCI) (verifiance-fnci.fr) est une base de données tenue par la Banque de France, qui peut être interrogée par toute personne susceptible d'accepter un chèque en paiement d'un bien ou d'un service, pour vérifier la régularité du chèque qu'il va accepter. Ce fichier est issu de la loi du 30 décembre 1991 relative à la sécurité des chèques et des cartes de paiement."
"http://fr.dbpedia.org/resource/Fichier_national_des_chèques_irréguliers","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1226mc73"
"http://fr.dbpedia.org/resource/Fichier_national_des_chèques_irréguliers","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3071378"
"http://fr.dbpedia.org/resource/Fichier_national_des_chèques_irréguliers","http://dbpedia.org/ontology/wikiPageID",3908344
"http://fr.dbpedia.org/resource/Fichier_national_des_chèques_irréguliers","http://dbpedia.org/ontology/wikiPageRevisionID",170459408
"http://fr.dbpedia.org/resource/Fichier_national_des_chèques_irréguliers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Banque_de_France"
"http://fr.dbpedia.org/resource/Fichier_national_des_chèques_irréguliers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bien_(économie)"
"http://fr.dbpedia.org/resource/Fichier_national_des_chèques_irréguliers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moyen_de_paiement"
"http://fr.dbpedia.org/resource/Fichier_national_des_chèques_irréguliers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Assurance"
"http://fr.dbpedia.org/resource/Fichier_national_des_chèques_irréguliers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chèque"
"http://fr.dbpedia.org/resource/Fichier_national_des_chèques_irréguliers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monnaie"
"http://fr.dbpedia.org/resource/Fichier_national_des_chèques_irréguliers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Base_de_données"
"http://fr.dbpedia.org/resource/Fichier_national_des_chèques_irréguliers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commission_nationale_de_l'informatique_et_des_libertés_(France)"
"http://fr.dbpedia.org/resource/Fichier_national_des_chèques_irréguliers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Interdiction_bancaire"
"http://fr.dbpedia.org/resource/Fichier_national_des_chèques_irréguliers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Service_(économie)"
"http://fr.dbpedia.org/resource/Fichier_national_des_chèques_irréguliers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Banque_de_France"
"http://fr.dbpedia.org/resource/Fichier_national_des_chèques_irréguliers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Système_de_paiement"
"http://fr.dbpedia.org/resource/Fichier_national_des_chèques_irréguliers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loi_informatique_et_libertés"
"http://fr.dbpedia.org/resource/Fichier_national_des_chèques_irréguliers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Types_de_dépôts_bancaires"
"http://fr.dbpedia.org/resource/Fichier_national_des_chèques_irréguliers","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.verifiance-fnci.fr/accueil"
"http://fr.dbpedia.org/resource/Fichier_national_des_chèques_irréguliers","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.banque-france.fr/la-banque-de-france/missions/protection-du-consommateur/fichiers-dincident-bancaire/le-fichier-national-des-cheques-irreguliers-fnci.html"
"http://fr.dbpedia.org/resource/Fichier_national_des_chèques_irréguliers","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cnil.fr/en-savoir-plus/fichiers-en-fiche/fichier/article/91/fnci-fichier-national-des-cheques-irreguliers-1/"
"http://fr.dbpedia.org/resource/Fichier_national_des_chèques_irréguliers","http://dbpedia.org/ontology/wikiPageLength",4467
"http://fr.dbpedia.org/resource/Fichier_national_des_chèques_irréguliers","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Banque_de_France"
"http://fr.dbpedia.org/resource/Fichier_national_des_chèques_irréguliers","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Système_de_paiement"
"http://fr.dbpedia.org/resource/Fichier_national_des_chèques_irréguliers","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Monnaie"
"http://fr.dbpedia.org/resource/Fichier_national_des_chèques_irréguliers","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Fichier_national_des_chèques_irréguliers","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Fichier_national_des_chèques_irréguliers","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Fichier_national_des_chèques_irréguliers","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Fichier_national_des_chèques_irréguliers","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Fichier_national_des_chèques_irréguliers?oldid=170459408&ns=0"
"http://fr.dbpedia.org/resource/Fichier_national_des_chèques_irréguliers","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Fichier_national_des_chèques_irréguliers"
"http://fr.dbpedia.org/resource/Fichier_national_des_chèques_irréguliers","http://dbpedia.org/ontology/abstract","Le Fichier national des chèques irréguliers (FNCI) (verifiance-fnci.fr) est une base de données tenue par la Banque de France, qui peut être interrogée par toute personne susceptible d'accepter un chèque en paiement d'un bien ou d'un service, pour vérifier la régularité du chèque qu'il va accepter. Ce fichier est issu de la loi du 30 décembre 1991 relative à la sécurité des chèques et des cartes de paiement."
"http://fr.dbpedia.org/resource/Fichier_national_des_chèques_irréguliers","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
