"subject","predicate","object"
"http://fr.dbpedia.org/resource/Kiyoshi_Ogawa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Kiyoshi_Ogawa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Kiyoshi_Ogawa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Kiyoshi_Ogawa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Kiyoshi_Ogawa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Kiyoshi_Ogawa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Kiyoshi_Ogawa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Kiyoshi_Ogawa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Kiyoshi_Ogawa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Kiyoshi_Ogawa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Kiyoshi_Ogawa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Kiyoshi_Ogawa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://fr.dbpedia.org/resource/Kiyoshi_Ogawa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Kiyoshi_Ogawa","http://www.w3.org/2000/01/rdf-schema#label","كيوشي أوغاوا"
"http://fr.dbpedia.org/resource/Kiyoshi_Ogawa","http://www.w3.org/2000/01/rdf-schema#label","Kiyoshi Ogawa"
"http://fr.dbpedia.org/resource/Kiyoshi_Ogawa","http://www.w3.org/2000/01/rdf-schema#label","كيوشى اوجاوا"
"http://fr.dbpedia.org/resource/Kiyoshi_Ogawa","http://www.w3.org/2000/01/rdf-schema#label","Ogawa Kiyoshi"
"http://fr.dbpedia.org/resource/Kiyoshi_Ogawa","http://www.w3.org/2000/01/rdf-schema#comment","Kiyoshi Ogawa (小川 清, Ogawa Kiyoshi) (22 octobre 1922 - 11 mai 1945) est un enseigne de vaisseau, pilote de la marine impériale japonaise qui effectua une attaque kamikaze sur le porte-avions américain USS Bunker Hill le 11 mai 1945 durant la bataille d'Okinawa. Pilotant un chasseur Zéro avec une bombe à bord lors de l'opération Kikusui No. 6, Ogawa passe à travers les tirs anti-aériens américains et attaque le navire américain. Il jette une bombe de 250 kg puis s'écrase délibérément sur le pont d'envol près de l'îlot. La bombe pénètre le navire et explose, les réserves de carburant prennent feu et plusieurs explosions ont lieu quand les avions ré-armés et ré-approvisionnés en carburant explosent à leur tour. Près de 400 marins américains meurent en même temps qu'Ogawa et le navire est inut"
"http://fr.dbpedia.org/resource/Kiyoshi_Ogawa","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Kiyoshi_Ogawa"
"http://fr.dbpedia.org/resource/Kiyoshi_Ogawa","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikitree.com/wiki/小川-21"
"http://fr.dbpedia.org/resource/Kiyoshi_Ogawa","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Kiyoshi_Ogawa"
"http://fr.dbpedia.org/resource/Kiyoshi_Ogawa","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0g8yhz"
