"subject","predicate","object"
"http://fr.dbpedia.org/resource/368e_régiment_d'infanterie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/368e_régiment_d'infanterie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/368e_régiment_d'infanterie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/368e_régiment_d'infanterie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryUnit"
"http://fr.dbpedia.org/resource/368e_régiment_d'infanterie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q176799"
"http://fr.dbpedia.org/resource/368e_régiment_d'infanterie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/368e_régiment_d'infanterie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/368e_régiment_d'infanterie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/368e_régiment_d'infanterie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/368e_régiment_d'infanterie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/368e_régiment_d'infanterie","http://www.w3.org/2000/01/rdf-schema#label","368e régiment d'infanterie"
"http://fr.dbpedia.org/resource/368e_régiment_d'infanterie","http://www.w3.org/2000/01/rdf-schema#comment","Le 368e régiment d'infanterie (368e RI) est un régiment d'infanterie de l'Armée de terre française constitué en 1914 avec les bataillons de réserve du 168e régiment d'infanterie. À la mobilisation, chaque régiment d'active créé un régiment de réserve dont le numéro est le sien plus 200."
"http://fr.dbpedia.org/resource/368e_régiment_d'infanterie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2816360"
"http://fr.dbpedia.org/resource/368e_régiment_d'infanterie","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1226m1d_"
"http://fr.dbpedia.org/resource/368e_régiment_d'infanterie","http://dbpedia.org/ontology/wikiPageID",1373428
