"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Groupe_de_lo-fi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Groupe_de_lo-fi","http://www.w3.org/2000/01/rdf-schema#label","Groupe de lo-fi"
"http://fr.dbpedia.org/resource/Catégorie:Groupe_de_lo-fi","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Categoría:Grupos_musicais_de_lo-fi"
"http://fr.dbpedia.org/resource/Catégorie:Groupe_de_lo-fi","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Bandas_de_lo-fi_(gênero_musical)"
"http://fr.dbpedia.org/resource/Catégorie:Groupe_de_lo-fi","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Lo-fi_music_groups"
"http://fr.dbpedia.org/resource/Catégorie:Groupe_de_lo-fi","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Gruppi_musicali_lo-fi"
"http://fr.dbpedia.org/resource/Catégorie:Groupe_de_lo-fi","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Grupos_de_lo-fi"
"http://fr.dbpedia.org/resource/Catégorie:Groupe_de_lo-fi","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8600135"
"http://fr.dbpedia.org/resource/Catégorie:Groupe_de_lo-fi","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Lo-fi_(grupy_muzyczne)"
"http://fr.dbpedia.org/resource/Catégorie:Groupe_de_lo-fi","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Лоу-фай-группы"
"http://fr.dbpedia.org/resource/Catégorie:Groupe_de_lo-fi","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:گروه‌های_موسیقی_لو-فای"
"http://fr.dbpedia.org/resource/Catégorie:Groupe_de_lo-fi","http://dbpedia.org/ontology/wikiPageID",11034832
"http://fr.dbpedia.org/resource/Catégorie:Groupe_de_lo-fi","http://dbpedia.org/ontology/wikiPageRevisionID",139639127
"http://fr.dbpedia.org/resource/Catégorie:Groupe_de_lo-fi","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Lo-fi"
"http://fr.dbpedia.org/resource/Catégorie:Groupe_de_lo-fi","http://www.w3.org/2004/02/skos/core#prefLabel","Groupe de lo-fi"
"http://fr.dbpedia.org/resource/Catégorie:Groupe_de_lo-fi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Groupe_de_lo-fi","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Groupe_de_lo-fi?oldid=139639127&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Groupe_de_lo-fi","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Groupe_de_rock_alternatif"
