"subject","predicate","object"
"http://fr.dbpedia.org/resource/Confrérie_des_Fins_Goûteurs_de_Charolais","http://www.w3.org/2000/01/rdf-schema#label","Confrérie des Fins Goûteurs de Charolais"
"http://fr.dbpedia.org/resource/Confrérie_des_Fins_Goûteurs_de_Charolais","http://www.w3.org/2000/01/rdf-schema#comment","La Confrérie des Fins Goûteurs de Charolais est une confrérie gastronomique bourguignonne contemporaine se donnant pour objectif la promotion internationale des traditions du Nivernais et de la Bourgogne, des bœufs charolais et de la gastronomie locale lors de festins conviviaux et dans les forums consacrés à la diffusion de la race charolaise."
"http://fr.dbpedia.org/resource/Confrérie_des_Fins_Goûteurs_de_Charolais","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122s94rd"
"http://fr.dbpedia.org/resource/Confrérie_des_Fins_Goûteurs_de_Charolais","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2992602"
"http://fr.dbpedia.org/resource/Confrérie_des_Fins_Goûteurs_de_Charolais","http://dbpedia.org/ontology/wikiPageID",5176359
"http://fr.dbpedia.org/resource/Confrérie_des_Fins_Goûteurs_de_Charolais","http://dbpedia.org/ontology/wikiPageRevisionID",165574816
"http://fr.dbpedia.org/resource/Confrérie_des_Fins_Goûteurs_de_Charolais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1993"
"http://fr.dbpedia.org/resource/Confrérie_des_Fins_Goûteurs_de_Charolais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cuisine_bourguignonne"
"http://fr.dbpedia.org/resource/Confrérie_des_Fins_Goûteurs_de_Charolais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gastronomie"
"http://fr.dbpedia.org/resource/Confrérie_des_Fins_Goûteurs_de_Charolais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nivernais"
"http://fr.dbpedia.org/resource/Confrérie_des_Fins_Goûteurs_de_Charolais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pâturage"
"http://fr.dbpedia.org/resource/Confrérie_des_Fins_Goûteurs_de_Charolais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bourgogne_(ancienne_région_administrative)"
"http://fr.dbpedia.org/resource/Confrérie_des_Fins_Goûteurs_de_Charolais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guy_Coquille"
"http://fr.dbpedia.org/resource/Confrérie_des_Fins_Goûteurs_de_Charolais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boucher_(métier)"
"http://fr.dbpedia.org/resource/Confrérie_des_Fins_Goûteurs_de_Charolais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prairie_(agriculture)"
"http://fr.dbpedia.org/resource/Confrérie_des_Fins_Goûteurs_de_Charolais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Graisse"
"http://fr.dbpedia.org/resource/Confrérie_des_Fins_Goûteurs_de_Charolais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arts_de_la_table"
"http://fr.dbpedia.org/resource/Confrérie_des_Fins_Goûteurs_de_Charolais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élevage_bovin"
"http://fr.dbpedia.org/resource/Confrérie_des_Fins_Goûteurs_de_Charolais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Forum"
"http://fr.dbpedia.org/resource/Confrérie_des_Fins_Goûteurs_de_Charolais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élevage"
"http://fr.dbpedia.org/resource/Confrérie_des_Fins_Goûteurs_de_Charolais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Épicure"
"http://fr.dbpedia.org/resource/Confrérie_des_Fins_Goûteurs_de_Charolais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Confrérie"
"http://fr.dbpedia.org/resource/Confrérie_des_Fins_Goûteurs_de_Charolais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raymond_Sguerzi"
"http://fr.dbpedia.org/resource/Confrérie_des_Fins_Goûteurs_de_Charolais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nevers"
"http://fr.dbpedia.org/resource/Confrérie_des_Fins_Goûteurs_de_Charolais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charolaise"
"http://fr.dbpedia.org/resource/Confrérie_des_Fins_Goûteurs_de_Charolais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Confrérie"
"http://fr.dbpedia.org/resource/Confrérie_des_Fins_Goûteurs_de_Charolais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adoubement"
"http://fr.dbpedia.org/resource/Confrérie_des_Fins_Goûteurs_de_Charolais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Herd-book_charolais"
"http://fr.dbpedia.org/resource/Confrérie_des_Fins_Goûteurs_de_Charolais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cuisine_française"
"http://fr.dbpedia.org/resource/Confrérie_des_Fins_Goûteurs_de_Charolais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vaine_pâture"
"http://fr.dbpedia.org/resource/Confrérie_des_Fins_Goûteurs_de_Charolais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:FinsGoutChar2.jpg"
"http://fr.dbpedia.org/resource/Confrérie_des_Fins_Goûteurs_de_Charolais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Confrérie_des_chevaliers_du_Tastevin"
"http://fr.dbpedia.org/resource/Confrérie_des_Fins_Goûteurs_de_Charolais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:FondationFGDC1993.jpg"
"http://fr.dbpedia.org/resource/Confrérie_des_Fins_Goûteurs_de_Charolais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Culture_en_Bourgogne-Franche-Comté"
"http://fr.dbpedia.org/resource/Confrérie_des_Fins_Goûteurs_de_Charolais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Illustrateur"
"http://fr.dbpedia.org/resource/Confrérie_des_Fins_Goûteurs_de_Charolais","http://dbpedia.org/ontology/wikiPageExternalLink","http://sites.google.com/site/finsgouteursdecharolais/home"
"http://fr.dbpedia.org/resource/Confrérie_des_Fins_Goûteurs_de_Charolais","http://dbpedia.org/ontology/wikiPageLength",3548
"http://fr.dbpedia.org/resource/Confrérie_des_Fins_Goûteurs_de_Charolais","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Culture_en_Bourgogne-Franche-Comté"
"http://fr.dbpedia.org/resource/Confrérie_des_Fins_Goûteurs_de_Charolais","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Confrérie"
"http://fr.dbpedia.org/resource/Confrérie_des_Fins_Goûteurs_de_Charolais","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Confrérie_des_Fins_Goûteurs_de_Charolais","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Confrérie_des_Fins_Goûteurs_de_Charolais","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Confrérie_des_Fins_Goûteurs_de_Charolais?oldid=165574816&ns=0"
"http://fr.dbpedia.org/resource/Confrérie_des_Fins_Goûteurs_de_Charolais","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/FondationFGDC1993.jpg"
"http://fr.dbpedia.org/resource/Confrérie_des_Fins_Goûteurs_de_Charolais","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/FinsGoutChar2.jpg"
"http://fr.dbpedia.org/resource/Confrérie_des_Fins_Goûteurs_de_Charolais","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/FinsGoutChar2.jpg?width=300"
"http://fr.dbpedia.org/resource/Confrérie_des_Fins_Goûteurs_de_Charolais","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Confrérie_des_Fins_Goûteurs_de_Charolais"
"http://fr.dbpedia.org/resource/Confrérie_des_Fins_Goûteurs_de_Charolais","http://dbpedia.org/ontology/abstract","La Confrérie des Fins Goûteurs de Charolais est une confrérie gastronomique bourguignonne contemporaine se donnant pour objectif la promotion internationale des traditions du Nivernais et de la Bourgogne, des bœufs charolais et de la gastronomie locale lors de festins conviviaux et dans les forums consacrés à la diffusion de la race charolaise."
