"subject","predicate","object"
"http://fr.dbpedia.org/resource/Windeck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Windeck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Windeck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Windeck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Windeck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Windeck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Windeck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Windeck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Windeck","http://www.w3.org/2000/01/rdf-schema#label","Windeck"
"http://fr.dbpedia.org/resource/Windeck","http://www.w3.org/2000/01/rdf-schema#label","Windeck"
"http://fr.dbpedia.org/resource/Windeck","http://www.w3.org/2000/01/rdf-schema#label","Виндекк"
"http://fr.dbpedia.org/resource/Windeck","http://www.w3.org/2000/01/rdf-schema#label","Windeck"
"http://fr.dbpedia.org/resource/Windeck","http://www.w3.org/2000/01/rdf-schema#label","Windeck"
"http://fr.dbpedia.org/resource/Windeck","http://www.w3.org/2000/01/rdf-schema#label","Windeck"
"http://fr.dbpedia.org/resource/Windeck","http://www.w3.org/2000/01/rdf-schema#label","Windeck"
"http://fr.dbpedia.org/resource/Windeck","http://www.w3.org/2000/01/rdf-schema#label","Windeck"
"http://fr.dbpedia.org/resource/Windeck","http://www.w3.org/2000/01/rdf-schema#comment","Windeck est une commune de Rhénanie-du-Nord-Westphalie (Allemagne), située dans l'arrondissement de Rhin-Sieg, dans le district de Cologne, dans le Landschaftsverband de Rhénanie."
"http://fr.dbpedia.org/resource/Windeck","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.statistik-portal.de/Statistik-Portal/gemeindeverz.asp?G=05382076"
"http://fr.dbpedia.org/resource/Windeck","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://gov.genealogy.net/item/show/WINECKJO30SS"
"http://fr.dbpedia.org/resource/Windeck","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Windeck"
"http://fr.dbpedia.org/resource/Windeck","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Windeck"
"http://fr.dbpedia.org/resource/Windeck","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Windeck"
"http://fr.dbpedia.org/resource/Windeck","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/2808260/"
"http://fr.dbpedia.org/resource/Windeck","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Windeck"
"http://fr.dbpedia.org/resource/Windeck","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/144273823"
"http://fr.dbpedia.org/resource/Windeck","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Виндек"
"http://fr.dbpedia.org/resource/Windeck","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0bkt7l"
"http://fr.dbpedia.org/resource/Windeck","http://www.w3.org/2002/07/owl#sameAs","http://ky.dbpedia.org/resource/Виндек"
"http://fr.dbpedia.org/resource/Windeck","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Windeck"
"http://fr.dbpedia.org/resource/Windeck","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Виндекк"
"http://fr.dbpedia.org/resource/Windeck","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/area/d9ed26c9-3f01-40a4-a064-8e3547499b23"
"http://fr.dbpedia.org/resource/Windeck","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/173115"
"http://fr.dbpedia.org/resource/Windeck","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Windeck"
"http://fr.dbpedia.org/resource/Windeck","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Windeck"
"http://fr.dbpedia.org/resource/Windeck","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q253185"
"http://fr.dbpedia.org/resource/Windeck","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Windeck"
"http://fr.dbpedia.org/resource/Windeck","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Windeck"
"http://fr.dbpedia.org/resource/Windeck","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Windeck"
"http://fr.dbpedia.org/resource/Windeck","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Windeck"
"http://fr.dbpedia.org/resource/Windeck","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Windeck"
"http://fr.dbpedia.org/resource/Windeck","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/ویندک"
"http://fr.dbpedia.org/resource/Windeck","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Виндекк"
"http://fr.dbpedia.org/resource/Windeck","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/温德克"
"http://fr.dbpedia.org/resource/Windeck","http://www.w3.org/2002/07/owl#sameAs","http://ku.dbpedia.org/resource/Windeck"
"http://fr.dbpedia.org/resource/Windeck","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Windeck"
"http://fr.dbpedia.org/resource/Windeck","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Windeck"
"http://fr.dbpedia.org/resource/Windeck","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n82151346"
"http://fr.dbpedia.org/resource/Windeck","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Windeck"
"http://fr.dbpedia.org/resource/Windeck","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Windeck"
"http://fr.dbpedia.org/resource/Windeck","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Windeck,_Nordrhein-Westfalen"
"http://fr.dbpedia.org/resource/Windeck","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Windeck"
"http://fr.dbpedia.org/resource/Windeck","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Windeck"
"http://fr.dbpedia.org/resource/Windeck","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4108392-1"
"http://fr.dbpedia.org/resource/Windeck","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Windeck"
"http://fr.dbpedia.org/resource/Windeck","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Windeck"
"http://fr.dbpedia.org/resource/Windeck","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Виндекк"
"http://fr.dbpedia.org/resource/Windeck","http://www.w3.org/2002/07/owl#sameAs","http://li.dbpedia.org/resource/Windeck"
"http://fr.dbpedia.org/resource/Windeck","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Виндек"
"http://fr.dbpedia.org/resource/Windeck","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Віндек"
"http://fr.dbpedia.org/resource/Windeck","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Windeck_(munisipyo)"
"http://fr.dbpedia.org/resource/Windeck","http://dbpedia.org/ontology/wikiPageID",4998075
"http://fr.dbpedia.org/resource/Windeck","http://dbpedia.org/ontology/wikiPageRevisionID",178029663
"http://fr.dbpedia.org/resource/Windeck","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Administration_territoriale_de_l'Allemagne"
"http://fr.dbpedia.org/resource/Windeck","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/District_de_Cologne"
"http://fr.dbpedia.org/resource/Windeck","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commune_en_Rhénanie-du-Nord-Westphalie"
"http://fr.dbpedia.org/resource/Windeck","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hans-Jürgen_Kuhl"
"http://fr.dbpedia.org/resource/Windeck","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Leyhausen"
"http://fr.dbpedia.org/resource/Windeck","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rhénanie-du-Nord-Westphalie"
"http://fr.dbpedia.org/resource/Windeck","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissement_de_Rhin-Sieg"
"http://fr.dbpedia.org/resource/Windeck","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemagne"
"http://fr.dbpedia.org/resource/Windeck","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peter_Praet"
"http://fr.dbpedia.org/resource/Windeck","http://dbpedia.org/ontology/wikiPageLength",1490
"http://fr.dbpedia.org/resource/Windeck","http://www.georss.org/georss/point","50.8 7.56667"
"http://fr.dbpedia.org/resource/Windeck","http://www.georss.org/georss/point","50.8 7.5666666666667"
"http://fr.dbpedia.org/resource/Windeck","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Commune_en_Rhénanie-du-Nord-Westphalie"
"http://fr.dbpedia.org/resource/Windeck","http://xmlns.com/foaf/0.1/name","Windeck"
"http://fr.dbpedia.org/resource/Windeck","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Windeck","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Windeck","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Communes_de_l'arrondissement_de_Rhin-Sieg"
"http://fr.dbpedia.org/resource/Windeck","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Commune_d'Allemagne"
"http://fr.dbpedia.org/resource/Windeck","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Windeck","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Rhénanie-du-Nord-Westphalie"
"http://fr.dbpedia.org/resource/Windeck","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:SPD"
"http://fr.dbpedia.org/resource/Windeck","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Windeck?oldid=178029663&ns=0"
"http://fr.dbpedia.org/resource/Windeck","http://www.w3.org/2003/01/geo/wgs84_pos#lat",50.8
"http://fr.dbpedia.org/resource/Windeck","http://www.w3.org/2003/01/geo/wgs84_pos#long",7.56667
"http://fr.dbpedia.org/resource/Windeck","http://www.w3.org/2003/01/geo/wgs84_pos#long",7.56667
"http://fr.dbpedia.org/resource/Windeck","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/DEU_Windeck_COA.svg"
"http://fr.dbpedia.org/resource/Windeck","http://fr.dbpedia.org/property/blason","DEU Windeck COA.svg"
"http://fr.dbpedia.org/resource/Windeck","http://fr.dbpedia.org/property/cp",51570
"http://fr.dbpedia.org/resource/Windeck","http://fr.dbpedia.org/property/latitude",50.8
"http://fr.dbpedia.org/resource/Windeck","http://fr.dbpedia.org/property/longitude",7.56667
"http://fr.dbpedia.org/resource/Windeck","http://fr.dbpedia.org/property/nom","Windeck"
"http://fr.dbpedia.org/resource/Windeck","http://fr.dbpedia.org/property/superficie",107.23
"http://fr.dbpedia.org/resource/Windeck","http://fr.dbpedia.org/property/altitude",143
"http://fr.dbpedia.org/resource/Windeck","http://fr.dbpedia.org/property/maire","Jürgen Funke"
"http://fr.dbpedia.org/resource/Windeck","http://fr.dbpedia.org/property/quartier",66
"http://fr.dbpedia.org/resource/Windeck","http://fr.dbpedia.org/property/district","http://fr.dbpedia.org/resource/District_de_Cologne"
"http://fr.dbpedia.org/resource/Windeck","http://fr.dbpedia.org/property/arr","http://fr.dbpedia.org/resource/Arrondissement_de_Rhin-Sieg"
"http://fr.dbpedia.org/resource/Windeck","http://fr.dbpedia.org/property/codecomm",5382076
"http://fr.dbpedia.org/resource/Windeck","http://fr.dbpedia.org/property/immatriculation","SU"
"http://fr.dbpedia.org/resource/Windeck","http://fr.dbpedia.org/property/indicatiftel",2292
"http://fr.dbpedia.org/resource/Windeck","http://fr.dbpedia.org/property/weblabel","www.windeck-bewegt.de/"
"http://fr.dbpedia.org/resource/Windeck","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/DEU_Windeck_COA.svg?width=300"
"http://fr.dbpedia.org/resource/Windeck","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Windeck"
"http://fr.dbpedia.org/resource/Windeck","http://dbpedia.org/ontology/coatOfArms","http://commons.wikimedia.org/wiki/Special:FilePath/DEU_Windeck_COA.svg"
"http://fr.dbpedia.org/resource/Windeck","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(7.5666699409485 50.799999237061)"
"http://fr.dbpedia.org/resource/Windeck","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(7.5666666030884 50.799999237061)"
"http://fr.dbpedia.org/resource/Windeck","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(7.5666666030884 50.799999237061)"
"http://fr.dbpedia.org/resource/Windeck","http://dbpedia.org/ontology/areaTotal","107.22"
"http://fr.dbpedia.org/resource/Windeck","http://dbpedia.org/ontology/areaCode","02292 (Windeck), 02243 (Eitorf), 02682 (Hamm (Sieg)), 02686 (Weyerbusch), 02295 (Ruppichteroth)"
"http://fr.dbpedia.org/resource/Windeck","http://dbpedia.org/ontology/areaCode","02292"
"http://fr.dbpedia.org/resource/Windeck","http://dbpedia.org/ontology/blazon","DEU Windeck COA.svg"
"http://fr.dbpedia.org/resource/Windeck","http://dbpedia.org/ontology/codeSettlement","05 3 82 076"
"http://fr.dbpedia.org/resource/Windeck","http://dbpedia.org/ontology/elevation","143"
"http://fr.dbpedia.org/resource/Windeck","http://dbpedia.org/ontology/licenceLetter","SU"
"http://fr.dbpedia.org/resource/Windeck","http://dbpedia.org/ontology/numberOfNeighbourhood",66
"http://fr.dbpedia.org/resource/Windeck","http://dbpedia.org/ontology/personName","Windeck"
"http://fr.dbpedia.org/resource/Windeck","http://dbpedia.org/ontology/populationTotal",18773
"http://fr.dbpedia.org/resource/Windeck","http://dbpedia.org/ontology/postalCode","51570"
"http://fr.dbpedia.org/resource/Windeck","http://dbpedia.org/ontology/unloCode","DEWNK"
"http://fr.dbpedia.org/resource/Windeck","http://dbpedia.org/ontology/abstract","Windeck est une commune de Rhénanie-du-Nord-Westphalie (Allemagne), située dans l'arrondissement de Rhin-Sieg, dans le district de Cologne, dans le Landschaftsverband de Rhénanie."
"http://fr.dbpedia.org/resource/Windeck","http://dbpedia.org/ontology/altitude","http://fr.dbpedia.org/resource/Windeck__Altitude__1"
"http://fr.dbpedia.org/resource/Windeck","http://dbpedia.org/ontology/arrondissement","http://fr.dbpedia.org/resource/Arrondissement_de_Rhin-Sieg"
"http://fr.dbpedia.org/resource/Windeck","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Arrondissement_de_Rhin-Sieg"
"http://fr.dbpedia.org/resource/Windeck","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Allemagne"
"http://fr.dbpedia.org/resource/Windeck","http://dbpedia.org/ontology/district","http://fr.dbpedia.org/resource/District_de_Cologne"
