"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Affaire_criminelle_en_France","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Affaire_criminelle_en_France","http://www.w3.org/2000/01/rdf-schema#label","Affaire criminelle en France"
"http://fr.dbpedia.org/resource/Catégorie:Affaire_criminelle_en_France","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:قضايا_جنائية_في_فرنسا"
"http://fr.dbpedia.org/resource/Catégorie:Affaire_criminelle_en_France","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q49647991"
"http://fr.dbpedia.org/resource/Catégorie:Affaire_criminelle_en_France","http://dbpedia.org/ontology/wikiPageID",1257525
"http://fr.dbpedia.org/resource/Catégorie:Affaire_criminelle_en_France","http://dbpedia.org/ontology/wikiPageRevisionID",181126885
"http://fr.dbpedia.org/resource/Catégorie:Affaire_criminelle_en_France","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Liste_d'affaires_criminelles_françaises"
"http://fr.dbpedia.org/resource/Catégorie:Affaire_criminelle_en_France","http://www.w3.org/2004/02/skos/core#prefLabel","Affaire criminelle en France"
"http://fr.dbpedia.org/resource/Catégorie:Affaire_criminelle_en_France","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Affaire_criminelle_en_France","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Affaire_criminelle_en_France","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Affaire_criminelle_en_France?oldid=181126885&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Affaire_criminelle_en_France","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Affaire_judiciaire_en_France"
"http://fr.dbpedia.org/resource/Catégorie:Affaire_criminelle_en_France","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Affaire_criminelle_par_pays"
"http://fr.dbpedia.org/resource/Catégorie:Affaire_criminelle_en_France","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Affaire_française"
"http://fr.dbpedia.org/resource/Catégorie:Affaire_criminelle_en_France","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Droit_pénal_en_France"
