"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ateliers_orléanais_de_réalisations_ferroviaires","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Ateliers_orléanais_de_réalisations_ferroviaires","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Ateliers_orléanais_de_réalisations_ferroviaires","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://fr.dbpedia.org/resource/Ateliers_orléanais_de_réalisations_ferroviaires","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Ateliers_orléanais_de_réalisations_ferroviaires","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Ateliers_orléanais_de_réalisations_ferroviaires","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ateliers_orléanais_de_réalisations_ferroviaires","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Ateliers_orléanais_de_réalisations_ferroviaires","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Ateliers_orléanais_de_réalisations_ferroviaires","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://fr.dbpedia.org/resource/Ateliers_orléanais_de_réalisations_ferroviaires","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Ateliers_orléanais_de_réalisations_ferroviaires","http://www.w3.org/2000/01/rdf-schema#label","Ateliers orléanais de réalisations ferroviaires"
"http://fr.dbpedia.org/resource/Ateliers_orléanais_de_réalisations_ferroviaires","http://www.w3.org/2000/01/rdf-schema#comment","Le groupe Ateliers orléanais de réalisations ferroviaires ou AORF est une ancienne holding française basée à Saint-Denis-de-l'Hôtel dans le département du Loiret en région Centre-Val de Loire. La holding a été chargée entre 2002 et 2014 de coordonner l'activité de ses deux filiales spécialisées dans la réparation, la maintenance et la fonderie ferroviaire : Saint-Denis-de-l'Hôtel ferroviaire (SDHF) et (ABRFI)."
"http://fr.dbpedia.org/resource/Ateliers_orléanais_de_réalisations_ferroviaires","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120n2vrx"
"http://fr.dbpedia.org/resource/Ateliers_orléanais_de_réalisations_ferroviaires","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2868913"
"http://fr.dbpedia.org/resource/Ateliers_orléanais_de_réalisations_ferroviaires","http://dbpedia.org/ontology/wikiPageID",5516102
"http://fr.dbpedia.org/resource/Ateliers_orléanais_de_réalisations_ferroviaires","http://dbpedia.org/ontology/wikiPageRevisionID",144913666
"http://fr.dbpedia.org/resource/Ateliers_orléanais_de_réalisations_ferroviaires","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2011"
"http://fr.dbpedia.org/resource/Ateliers_orléanais_de_réalisations_ferroviaires","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loiret_(département)"
"http://fr.dbpedia.org/resource/Ateliers_orléanais_de_réalisations_ferroviaires","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nord_(département_français)"
"http://fr.dbpedia.org/resource/Ateliers_orléanais_de_réalisations_ferroviaires","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Denis-de-l'Hôtel"
"http://fr.dbpedia.org/resource/Ateliers_orléanais_de_réalisations_ferroviaires","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pays_de_la_Loire"
"http://fr.dbpedia.org/resource/Ateliers_orléanais_de_réalisations_ferroviaires","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Russie"
