"subject","predicate","object"
"http://dbpedia.org/ontology/imageSize","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Property"
"http://dbpedia.org/ontology/imageSize","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#DatatypeProperty"
"http://dbpedia.org/ontology/imageSize","http://www.w3.org/2000/01/rdf-schema#label","taille de l'image (px)"
"http://dbpedia.org/ontology/imageSize","http://www.w3.org/2000/01/rdf-schema#label","イメージサイズ　(px2)"
"http://dbpedia.org/ontology/imageSize","http://www.w3.org/2000/01/rdf-schema#label","tamaño de la imagen (px)"
"http://dbpedia.org/ontology/imageSize","http://www.w3.org/2000/01/rdf-schema#label","μέγεθος εικόνας (px1)"
"http://dbpedia.org/ontology/imageSize","http://www.w3.org/2000/01/rdf-schema#label","Bildgröße (px)"
"http://dbpedia.org/ontology/imageSize","http://www.w3.org/2000/01/rdf-schema#label","afbeeldingsgrootte (px)"
"http://dbpedia.org/ontology/imageSize","http://www.w3.org/2000/01/rdf-schema#label","image size (px)"
"http://dbpedia.org/ontology/imageSize","http://www.w3.org/2000/01/rdf-schema#range","http://www.w3.org/2001/XMLSchema#integer"
"http://dbpedia.org/ontology/imageSize","http://www.w3.org/2000/01/rdf-schema#isDefinedBy","http://dbpedia.org/ontology/"
"http://dbpedia.org/ontology/imageSize","http://www.w3.org/2000/01/rdf-schema#comment","the image size expressed in pixels"
"http://dbpedia.org/ontology/imageSize","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/ontology/imageSize"
"http://dbpedia.org/ontology/imageSize","http://www.w3.org/ns/prov#wasDerivedFrom","http://mappings.dbpedia.org/index.php/OntologyProperty:imageSize"
"http://dbpedia.org/ontology/imageSize","http://www.w3.org/2007/05/powder-s#describedby","http://dbpedia.org/ontology/data/definitions.ttl"
