"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_des_joueurs_de_l'AFC_Tubize","http://www.w3.org/2000/01/rdf-schema#label","Liste des joueurs de l'AFC Tubize"
"http://fr.dbpedia.org/resource/Liste_des_joueurs_de_l'AFC_Tubize","http://www.w3.org/2000/01/rdf-schema#comment","Cette liste reprend les 256 joueurs de football qui ont évolué à l'AFC Tubize depuis la fondation du club. Date de mise à jour des joueurs et de leurs statistiques : 27 novembre 2012"
"http://fr.dbpedia.org/resource/Liste_des_joueurs_de_l'AFC_Tubize","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3250432"
"http://fr.dbpedia.org/resource/Liste_des_joueurs_de_l'AFC_Tubize","http://dbpedia.org/ontology/wikiPageID",6750522
"http://fr.dbpedia.org/resource/Liste_des_joueurs_de_l'AFC_Tubize","http://dbpedia.org/ontology/wikiPageRevisionID",190989036
"http://fr.dbpedia.org/resource/Liste_des_joueurs_de_l'AFC_Tubize","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royale_Union_Tubize-Braine"
"http://fr.dbpedia.org/resource/Liste_des_joueurs_de_l'AFC_Tubize","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Liste_de_footballeurs_par_club_en_Belgique"
"http://fr.dbpedia.org/resource/Liste_des_joueurs_de_l'AFC_Tubize","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Football"
"http://fr.dbpedia.org/resource/Liste_des_joueurs_de_l'AFC_Tubize","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:AFC_Tubize"
"http://fr.dbpedia.org/resource/Liste_des_joueurs_de_l'AFC_Tubize","http://dbpedia.org/ontology/wikiPageLength",53295
"http://fr.dbpedia.org/resource/Liste_des_joueurs_de_l'AFC_Tubize","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Liste_de_footballeurs_par_club_en_Belgique"
