"subject","predicate","object"
"http://fr.dbpedia.org/resource/Canal_2_en_France","http://www.w3.org/2000/01/rdf-schema#label","Canal 2 en France"
"http://fr.dbpedia.org/resource/Canal_2_en_France","http://www.w3.org/2000/01/rdf-schema#comment","Le canal 2 en France désigne le deuxième canal attribué à une chaîne de télévision nationale diffusant sur le territoire français métropolitain. Le canal 2 actuel en France est, depuis 1992, France 2."
"http://fr.dbpedia.org/resource/Canal_2_en_France","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12fgsgj_c"
"http://fr.dbpedia.org/resource/Canal_2_en_France","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16627227"
"http://fr.dbpedia.org/resource/Canal_2_en_France","http://dbpedia.org/ontology/wikiPageID",7168371
"http://fr.dbpedia.org/resource/Canal_2_en_France","http://dbpedia.org/ontology/wikiPageRevisionID",186266914
"http://fr.dbpedia.org/resource/Canal_2_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France_2"
"http://fr.dbpedia.org/resource/Canal_2_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_chaînes_de_télévision_en_France"
"http://fr.dbpedia.org/resource/Canal_2_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Office_de_radiodiffusion-télévision_française"
"http://fr.dbpedia.org/resource/Canal_2_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chaîne_de_télévision_numéro_2"
"http://fr.dbpedia.org/resource/Canal_2_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canal_(fréquence)"
"http://fr.dbpedia.org/resource/Canal_2_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Radiodiffusion-télévision_française"
"http://fr.dbpedia.org/resource/Canal_2_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Canal_2_par_pays"
"http://fr.dbpedia.org/resource/Canal_2_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Service_public_en_France"
"http://fr.dbpedia.org/resource/Canal_2_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France_Télévisions"
"http://fr.dbpedia.org/resource/Canal_2_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antenne_2"
"http://fr.dbpedia.org/resource/Canal_2_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rouge"
"http://fr.dbpedia.org/resource/Canal_2_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canal_1_en_France"
"http://fr.dbpedia.org/resource/Canal_2_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canal_17_en_France"
"http://fr.dbpedia.org/resource/Canal_2_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Service_public"
"http://fr.dbpedia.org/resource/Canal_2_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Numération_en_France"
"http://fr.dbpedia.org/resource/Canal_2_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chaîne_de_télévision_généraliste"
"http://fr.dbpedia.org/resource/Canal_2_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chaîne_de_télévision"
"http://fr.dbpedia.org/resource/Canal_2_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/RTF_Télévision_2"
"http://fr.dbpedia.org/resource/Canal_2_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canal_5_en_France"
"http://fr.dbpedia.org/resource/Canal_2_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canal_4_en_France"
"http://fr.dbpedia.org/resource/Canal_2_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Deuxième_chaîne_de_l'ORTF"
"http://fr.dbpedia.org/resource/Canal_2_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chaîne_de_télévision_numérique_terrestre_en_France"
"http://fr.dbpedia.org/resource/Canal_2_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Canal_2_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canal_3_en_France"
"http://fr.dbpedia.org/resource/Canal_2_en_France","http://dbpedia.org/ontology/wikiPageLength",3029
"http://fr.dbpedia.org/resource/Canal_2_en_France","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Chaîne_de_télévision_numérique_terrestre_en_France"
"http://fr.dbpedia.org/resource/Canal_2_en_France","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Canal_2_par_pays"
"http://fr.dbpedia.org/resource/Canal_2_en_France","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Chaîne_de_télévision_numéro_2"
"http://fr.dbpedia.org/resource/Canal_2_en_France","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Numération_en_France"
"http://fr.dbpedia.org/resource/Canal_2_en_France","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Canal_2_en_France","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Canal_2_en_France","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_détaillé"
"http://fr.dbpedia.org/resource/Canal_2_en_France","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homon"
"http://fr.dbpedia.org/resource/Canal_2_en_France","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Canal_2_en_France?oldid=186266914&ns=0"
"http://fr.dbpedia.org/resource/Canal_2_en_France","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Canal_2_en_France"
"http://fr.dbpedia.org/resource/Canal_2_en_France","http://dbpedia.org/ontology/abstract","Le canal 2 en France désigne le deuxième canal attribué à une chaîne de télévision nationale diffusant sur le territoire français métropolitain. Le canal 2 actuel en France est, depuis 1992, France 2."
"http://fr.dbpedia.org/resource/Canal_2_en_France","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
