"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Sault-Sainte-Marie_(Ontario)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Sault-Sainte-Marie_(Ontario)","http://www.w3.org/2000/01/rdf-schema#label","Naissance à Sault-Sainte-Marie (Ontario)"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Sault-Sainte-Marie_(Ontario)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Naturais_de_Sault_Ste._Marie_(Ontário)"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Sault-Sainte-Marie_(Ontario)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Narození_v_Sault_Ste._Marie_(Ontario)"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Sault-Sainte-Marie_(Ontario)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Уродженці_Су-Сент-Марі_(Онтаріо)"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Sault-Sainte-Marie_(Ontario)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Nati_a_Sault_Sainte_Marie"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Sault-Sainte-Marie_(Ontario)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Родившиеся_в_Су-Сент-Мари_(Онтарио)"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Sault-Sainte-Marie_(Ontario)","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Sault_Ste._Marie,_Ontario_doğumlular"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Sault-Sainte-Marie_(Ontario)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8074228"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Sault-Sainte-Marie_(Ontario)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:مواليد_في_سو_ساينت_ماري_(أونتاريو)"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Sault-Sainte-Marie_(Ontario)","http://dbpedia.org/ontology/wikiPageID",5643490
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Sault-Sainte-Marie_(Ontario)","http://dbpedia.org/ontology/wikiPageRevisionID",188208197
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Sault-Sainte-Marie_(Ontario)","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Sault-Sainte-Marie_(Ontario)"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Sault-Sainte-Marie_(Ontario)","http://www.w3.org/2004/02/skos/core#prefLabel","Naissance à Sault-Sainte-Marie (Ontario)"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Sault-Sainte-Marie_(Ontario)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Sault-Sainte-Marie_(Ontario)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Sault-Sainte-Marie_(Ontario)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Naissance_à_Sault-Sainte-Marie_(Ontario)?oldid=188208197&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Sault-Sainte-Marie_(Ontario)","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Ontario_par_ville"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Sault-Sainte-Marie_(Ontario)","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Sault-Sainte-Marie_(Ontario)"
