"subject","predicate","object"
"http://fr.dbpedia.org/resource/Flacourtia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Flacourtia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Flacourtia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Flacourtia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Flacourtia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Flacourtia","http://www.w3.org/2000/01/rdf-schema#label","فلاكورة"
"http://fr.dbpedia.org/resource/Flacourtia","http://www.w3.org/2000/01/rdf-schema#label","Flacourtia (botanica)"
"http://fr.dbpedia.org/resource/Flacourtia","http://www.w3.org/2000/01/rdf-schema#label","Flacourtia"
"http://fr.dbpedia.org/resource/Flacourtia","http://www.w3.org/2000/01/rdf-schema#label","Flacourtia"
"http://fr.dbpedia.org/resource/Flacourtia","http://www.w3.org/2000/01/rdf-schema#label","Флакуртия"
"http://fr.dbpedia.org/resource/Flacourtia","http://www.w3.org/2000/01/rdf-schema#label","Flacourtia"
"http://fr.dbpedia.org/resource/Flacourtia","http://www.w3.org/2000/01/rdf-schema#label","Flacourtia"
"http://fr.dbpedia.org/resource/Flacourtia","http://www.w3.org/2000/01/rdf-schema#comment","Flacourtia est un genre végétal qui fut auparavant classé dans la famille des Flacourtiaceae, et désormais dans la famille des Salicaceae."
"http://fr.dbpedia.org/resource/Flacourtia","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nzor.org.nz/names/4c6e568e-ab90-4e58-8448-668b40004dd6"
"http://fr.dbpedia.org/resource/Flacourtia","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://gd.eppo.int/taxon/1FLCG"
"http://fr.dbpedia.org/resource/Flacourtia","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/2874157"
"http://fr.dbpedia.org/resource/Flacourtia","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.ville-ge.ch/musinfo/bd/cjb/africa/details.php?langue=an&id=190792"
"http://fr.dbpedia.org/resource/Flacourtia","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=500280"
"http://fr.dbpedia.org/resource/Flacourtia","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.efloras.org/florataxon.aspx?flora_id=2&taxon_id=112845"
"http://fr.dbpedia.org/resource/Flacourtia","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://plants.usda.gov/core/profile?symbol=FLACO"
"http://fr.dbpedia.org/resource/Flacourtia","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tropicos.org/Name/40009717"
"http://fr.dbpedia.org/resource/Flacourtia","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/53451"
"http://fr.dbpedia.org/resource/Flacourtia","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.efloras.org/florataxon.aspx?flora_id=1&taxon_id=112845"
"http://fr.dbpedia.org/resource/Flacourtia","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Flacourtia"
"http://fr.dbpedia.org/resource/Flacourtia","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Batakoplūmes"
"http://fr.dbpedia.org/resource/Flacourtia","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Flacourtia"
"http://fr.dbpedia.org/resource/Flacourtia","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Flacourtia"
"http://fr.dbpedia.org/resource/Flacourtia","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Флакуртия"
"http://fr.dbpedia.org/resource/Flacourtia","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/சொத்தைக்களா"
"http://fr.dbpedia.org/resource/Flacourtia","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Flacourtia"
"http://fr.dbpedia.org/resource/Flacourtia","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Flacourtia"
"http://fr.dbpedia.org/resource/Flacourtia","http://www.w3.org/2002/07/owl#sameAs","http://purl.uniprot.org/taxonomy/112818"
"http://fr.dbpedia.org/resource/Flacourtia","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0b6h3s3"
"http://fr.dbpedia.org/resource/Flacourtia","http://www.w3.org/2002/07/owl#sameAs","http://ipni.org/urn:lsid:ipni.org:names:30036269-2"
"http://fr.dbpedia.org/resource/Flacourtia","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Flacourtia"
"http://fr.dbpedia.org/resource/Flacourtia","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Flacourtia_(botanica)"
"http://fr.dbpedia.org/resource/Flacourtia","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/فلاكوره"
"http://fr.dbpedia.org/resource/Flacourtia","http://www.w3.org/2002/07/owl#sameAs","http://lsid.tdwg.org/urn:lsid:ipni.org:names:30036269-2"
"http://fr.dbpedia.org/resource/Flacourtia","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q610295"
"http://fr.dbpedia.org/resource/Flacourtia","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Flacourtia"
"http://fr.dbpedia.org/resource/Flacourtia","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Flacourtia"
"http://fr.dbpedia.org/resource/Flacourtia","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/فلاكورة"
"http://fr.dbpedia.org/resource/Flacourtia","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/刺篱木属"
"http://fr.dbpedia.org/resource/Flacourtia","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2778421394"
"http://fr.dbpedia.org/resource/Flacourtia","http://dbpedia.org/ontology/wikiPageID",6776584
"http://fr.dbpedia.org/resource/Flacourtia","http://dbpedia.org/ontology/wikiPageRevisionID",162275038
"http://fr.dbpedia.org/resource/Flacourtia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Salicaceae"
"http://fr.dbpedia.org/resource/Flacourtia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Genre_(biologie)"
"http://fr.dbpedia.org/resource/Flacourtia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Flacourtiaceae"
"http://fr.dbpedia.org/resource/Flacourtia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Flacourtia_jangomas"
