"subject","predicate","object"
"http://fr.dbpedia.org/resource/Coupe_des_nations_du_Pacifique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Coupe_des_nations_du_Pacifique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Coupe_des_nations_du_Pacifique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Coupe_des_nations_du_Pacifique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Coupe_des_nations_du_Pacifique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Coupe_des_nations_du_Pacifique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Coupe_des_nations_du_Pacifique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Coupe_des_nations_du_Pacifique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Coupe_des_nations_du_Pacifique","http://www.w3.org/2000/01/rdf-schema#label","Pacific Nations Cup"
"http://fr.dbpedia.org/resource/Coupe_des_nations_du_Pacifique","http://www.w3.org/2000/01/rdf-schema#label","Coupe des nations du Pacifique"
"http://fr.dbpedia.org/resource/Coupe_des_nations_du_Pacifique","http://www.w3.org/2000/01/rdf-schema#comment","La Coupe des nations du Pacifique (en anglais : Pacific Nations Cup) est une compétition de rugby à XV issue de l'un des programmes de développement de World Rugby (ex-IRB de l'époque) qui se dispute pendant la fenêtre internationale de juin. Donc, en ce qui concerne la région de l'océan Pacifique et de son pourtour, est créé un tournoi annuel entre six équipes du Pacifique et de l'Amérique du Nord : Fidji, Samoa, Tonga, Japon, États-Unis et Canada. Au début, l'Australie A (équipe réserve d'Australie, en 2007 et 2008) et une équipe néo-zélandaise (les Junior All Blacks, équipe réserve de Nouvelle-Zélande, en 2006, 2007 et 2009 ou les Māori de Nouvelle-Zélande en 2008) ont participé à la compétition. Les Nord-Américains ont rejoint le tournoi en 2013. Celui-ci a pris la suite des Cinq Natio"
"http://fr.dbpedia.org/resource/Coupe_des_nations_du_Pacifique","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:World_Rugby_Pacific_Nations_Cup"
"http://fr.dbpedia.org/resource/Coupe_des_nations_du_Pacifique","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Пацифички_рагби_куп_нацијa"
"http://fr.dbpedia.org/resource/Coupe_des_nations_du_Pacifique","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/09wk_h"
"http://fr.dbpedia.org/resource/Coupe_des_nations_du_Pacifique","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Cwpan_Cenhedloedd_y_Môr_Tawel"
"http://fr.dbpedia.org/resource/Coupe_des_nations_du_Pacifique","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Ozeano_Bareko_Nazioen_Errugbi_Kopa"
"http://fr.dbpedia.org/resource/Coupe_des_nations_du_Pacifique","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Puchar_Narodów_Pacyfiku"
"http://fr.dbpedia.org/resource/Coupe_des_nations_du_Pacifique","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/퍼시픽_트라이_네이션스"
"http://fr.dbpedia.org/resource/Coupe_des_nations_du_Pacifique","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/World_Rugby_Pacific_Nations_Cup"
"http://fr.dbpedia.org/resource/Coupe_des_nations_du_Pacifique","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Pacific_Nations_Cup"
"http://fr.dbpedia.org/resource/Coupe_des_nations_du_Pacifique","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/World_Rugby_Pacific_Nations_Cup"
"http://fr.dbpedia.org/resource/Coupe_des_nations_du_Pacifique","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Pacific_Nations_Cup"
"http://fr.dbpedia.org/resource/Coupe_des_nations_du_Pacifique","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Кубок_тихоокеанских_наций"
"http://fr.dbpedia.org/resource/Coupe_des_nations_du_Pacifique","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q339784"
"http://fr.dbpedia.org/resource/Coupe_des_nations_du_Pacifique","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Pacific_Nations_Cup"
"http://fr.dbpedia.org/resource/Coupe_des_nations_du_Pacifique","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ワールドラグビー_パシフィック・ネーションズカップ"
"http://fr.dbpedia.org/resource/Coupe_des_nations_du_Pacifique","http://dbpedia.org/ontology/wikiPageID",951125
"http://fr.dbpedia.org/resource/Coupe_des_nations_du_Pacifique","http://dbpedia.org/ontology/wikiPageRevisionID",185876427
"http://fr.dbpedia.org/resource/Coupe_des_nations_du_Pacifique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pygargue_à_tête_blanche"
"http://fr.dbpedia.org/resource/Coupe_des_nations_du_Pacifique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paloma_Mizuho_Stadium"
"http://fr.dbpedia.org/resource/Coupe_des_nations_du_Pacifique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kimi_ga_yo"
"http://fr.dbpedia.org/resource/Coupe_des_nations_du_Pacifique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tri-nations_du_Pacifique"
"http://fr.dbpedia.org/resource/Coupe_des_nations_du_Pacifique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Classement_World_Rugby_des_équipes_nationales_de_rugby_à_XV"
"http://fr.dbpedia.org/resource/Coupe_des_nations_du_Pacifique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_des_provinces_néo-zélandaises_de_rugby_à_XV"
"http://fr.dbpedia.org/resource/Coupe_des_nations_du_Pacifique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2006_en_rugby_à_XV"
"http://fr.dbpedia.org/resource/Coupe_des_nations_du_Pacifique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_des_Fidji_de_rugby_à_XV"
"http://fr.dbpedia.org/resource/Coupe_des_nations_du_Pacifique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tavisoupleba"
"http://fr.dbpedia.org/resource/Coupe_des_nations_du_Pacifique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Rugby_Championship"
"http://fr.dbpedia.org/resource/Coupe_des_nations_du_Pacifique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nukuʻalofa"
