"subject","predicate","object"
"http://fr.dbpedia.org/resource/Open_d'Angleterre_de_snooker_2019","http://www.w3.org/2000/01/rdf-schema#label","Open d'Angleterre de snooker 2019"
"http://fr.dbpedia.org/resource/Open_d'Angleterre_de_snooker_2019","http://www.w3.org/2000/01/rdf-schema#label","2019 English Open (snooker)"
"http://fr.dbpedia.org/resource/Open_d'Angleterre_de_snooker_2019","http://www.w3.org/2000/01/rdf-schema#comment","L'Open d'Angleterre 2019 est un tournoi de snooker classé comptant pour la saison 2019-2020. L'épreuve s'est tenue du 14 octobre 2019 au 20 octobre 2019 au K2 Leisure Centre de Crawley, au Angleterre. Elle est organisée par la WPBSA et sponsorisée par le site internet chinois 19.com."
"http://fr.dbpedia.org/resource/Open_d'Angleterre_de_snooker_2019","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q66437690"
"http://fr.dbpedia.org/resource/Open_d'Angleterre_de_snooker_2019","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/English_Open_2019"
"http://fr.dbpedia.org/resource/Open_d'Angleterre_de_snooker_2019","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/2019_English_Open_(snooker)"
"http://fr.dbpedia.org/resource/Open_d'Angleterre_de_snooker_2019","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/English_Open_2019"
"http://fr.dbpedia.org/resource/Open_d'Angleterre_de_snooker_2019","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/English_Open_2019"
"http://fr.dbpedia.org/resource/Open_d'Angleterre_de_snooker_2019","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/2019_English_Open"
"http://fr.dbpedia.org/resource/Open_d'Angleterre_de_snooker_2019","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11fnqsvbc4"
"http://fr.dbpedia.org/resource/Open_d'Angleterre_de_snooker_2019","http://dbpedia.org/ontology/wikiPageID",12800889
"http://fr.dbpedia.org/resource/Open_d'Angleterre_de_snooker_2019","http://dbpedia.org/ontology/wikiPageRevisionID",188894315
"http://fr.dbpedia.org/resource/Open_d'Angleterre_de_snooker_2019","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Scott_Donaldson"
"http://fr.dbpedia.org/resource/Open_d'Angleterre_de_snooker_2019","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Classement_mondial_de_snooker"
"http://fr.dbpedia.org/resource/Open_d'Angleterre_de_snooker_2019","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexander_Ursenbacher"
