"subject","predicate","object"
"http://fr.dbpedia.org/resource/Autobianchi_Runabout","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Automobile"
"http://fr.dbpedia.org/resource/Autobianchi_Runabout","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://fr.dbpedia.org/resource/Autobianchi_Runabout","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Autobianchi_Runabout","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://fr.dbpedia.org/resource/Autobianchi_Runabout","http://www.w3.org/2000/01/rdf-schema#label","Autobianchi Runabout"
"http://fr.dbpedia.org/resource/Autobianchi_Runabout","http://www.w3.org/2000/01/rdf-schema#comment","L'Autobianchi Runabout est un concept car conçu et réalisé par le designer italien Marcello Gandini pour le compte de la Carrozzeria Bertone de Turin. Le prototype est exposé au Salon de l'automobile de Turin de 1969. Il sert de base au spider Fiat X1/9, lancé en 1972."
"http://fr.dbpedia.org/resource/Autobianchi_Runabout","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Autobianchi_A112_Bertone_Runabout"
"http://fr.dbpedia.org/resource/Autobianchi_Runabout","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Autobianchi_A112_Runabout"
"http://fr.dbpedia.org/resource/Autobianchi_Runabout","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Autobianchi_A112_Runabout"
"http://fr.dbpedia.org/resource/Autobianchi_Runabout","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q21207528"
"http://fr.dbpedia.org/resource/Autobianchi_Runabout","http://dbpedia.org/ontology/wikiPageID",9576327
"http://fr.dbpedia.org/resource/Autobianchi_Runabout","http://dbpedia.org/ontology/wikiPageRevisionID",158370594
"http://fr.dbpedia.org/resource/Autobianchi_Runabout","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Salon_de_l'automobile_de_Turin"
"http://fr.dbpedia.org/resource/Autobianchi_Runabout","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Concept_car"
"http://fr.dbpedia.org/resource/Autobianchi_Runabout","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Turin"
"http://fr.dbpedia.org/resource/Autobianchi_Runabout","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1969"
