"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_San_Diego_(WTA_1982)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_San_Diego_(WTA_1982)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_San_Diego_(WTA_1982)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_San_Diego_(WTA_1982)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TennisTournament"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_San_Diego_(WTA_1982)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_San_Diego_(WTA_1982)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_San_Diego_(WTA_1982)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q13219666"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_San_Diego_(WTA_1982)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_San_Diego_(WTA_1982)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_San_Diego_(WTA_1982)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Tournament"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_San_Diego_(WTA_1982)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q500834"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_San_Diego_(WTA_1982)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_San_Diego_(WTA_1982)","http://www.w3.org/2000/01/rdf-schema#label","San Diego Open 1982"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_San_Diego_(WTA_1982)","http://www.w3.org/2000/01/rdf-schema#label","Tournoi de tennis de San Diego (WTA 1982)"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_San_Diego_(WTA_1982)","http://www.w3.org/2000/01/rdf-schema#label","1982 Wells Fargo Open"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_San_Diego_(WTA_1982)","http://www.w3.org/2000/01/rdf-schema#comment","Le tournoi de tennis de San Diego est un tournoi de tennis professionnel féminin. L'édition 1982, classée en catégorie Series 4, se dispute du 26 juillet au 1er août 1982. Tracy Austin remporte le simple dames. En finale, elle bat Kathy Rinaldi, décrochant à cette occasion le 30e titre de sa carrière sur le circuit WTA. L'épreuve de double voit quant à elle s'imposer Kathy Jordan et Paula Smith."
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_San_Diego_(WTA_1982)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/San_Diego_Open_1982"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_San_Diego_(WTA_1982)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1223q8xs"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_San_Diego_(WTA_1982)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2976357"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_San_Diego_(WTA_1982)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/1982_Wells_Fargo_Open"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_San_Diego_(WTA_1982)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Wells_Fargo_Open_1982"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_San_Diego_(WTA_1982)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Wells_Fargo_Open_1982"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_San_Diego_(WTA_1982)","http://dbpedia.org/ontology/wikiPageID",2701946
