"subject","predicate","object"
"http://fr.dbpedia.org/resource/Swamp_Thing_(série_télévisée)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Swamp_Thing_(série_télévisée)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://fr.dbpedia.org/resource/Swamp_Thing_(série_télévisée)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Swamp_Thing_(série_télévisée)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Swamp_Thing_(série_télévisée)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://fr.dbpedia.org/resource/Swamp_Thing_(série_télévisée)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Swamp_Thing_(série_télévisée)","http://www.w3.org/2000/01/rdf-schema#label","Swamp Thing (2019 TV series)"
"http://fr.dbpedia.org/resource/Swamp_Thing_(série_télévisée)","http://www.w3.org/2000/01/rdf-schema#label","Swamp Thing (série télévisée)"
"http://fr.dbpedia.org/resource/Swamp_Thing_(série_télévisée)","http://www.w3.org/2000/01/rdf-schema#label","Swamp Thing (serie televisiva)"
"http://fr.dbpedia.org/resource/Swamp_Thing_(série_télévisée)","http://www.w3.org/2000/01/rdf-schema#label","沼澤異形 (2019年電視劇)"
"http://fr.dbpedia.org/resource/Swamp_Thing_(série_télévisée)","http://www.w3.org/2000/01/rdf-schema#label","Swamp Thing (televisieserie uit 2019)"
"http://fr.dbpedia.org/resource/Swamp_Thing_(série_télévisée)","http://www.w3.org/2000/01/rdf-schema#comment","Swamp Thing est une série télévisée américaine en dix épisodes d'environ 45 minutes, produite par les studios Atomic Monster Productions et Warner Bros. Television, basée sur le personnage de DC Comics Swamp Thing créé par Len Wein et Bernie Wrightson, et mise en ligne hebdomadairement entre le 31 mai et le 2 août 2019 sur la nouvelle plateforme de streaming DC Universe, puis diffusée à la télévision à partir du 6 octobre 2020 sur le réseau The CW. En France, tous les épisodes de la série sont disponibles depuis le 1er juillet 2020 sur Prime Video."
"http://fr.dbpedia.org/resource/Swamp_Thing_(série_télévisée)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/1138780/"
"http://fr.dbpedia.org/resource/Swamp_Thing_(série_télévisée)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/DCUSwampThing"
"http://fr.dbpedia.org/resource/Swamp_Thing_(série_télévisée)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rottentomatoes.com/tv/swamp_thing"
"http://fr.dbpedia.org/resource/Swamp_Thing_(série_télévisée)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/fi/films.film_page?i_film_id=214348"
"http://fr.dbpedia.org/resource/Swamp_Thing_(série_télévisée)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film347750.html"
"http://fr.dbpedia.org/resource/Swamp_Thing_(série_télévisée)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt8362852"
"http://fr.dbpedia.org/resource/Swamp_Thing_(série_télévisée)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ui.eidr.org/view/content?id=10.5240/5039-50D7-51AF-59AC-4C5E-Y"
