"subject","predicate","object"
"http://fr.dbpedia.org/resource/Beta_Circini_b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Beta_Circini_b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Star"
"http://fr.dbpedia.org/resource/Beta_Circini_b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q101600"
"http://fr.dbpedia.org/resource/Beta_Circini_b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Beta_Circini_b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Beta_Circini_b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Beta_Circini_b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BrownDwarf"
"http://fr.dbpedia.org/resource/Beta_Circini_b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://fr.dbpedia.org/resource/Beta_Circini_b","http://www.w3.org/2000/01/rdf-schema#label","圓規座βb"
"http://fr.dbpedia.org/resource/Beta_Circini_b","http://www.w3.org/2000/01/rdf-schema#label","Beta Circini b"
"http://fr.dbpedia.org/resource/Beta_Circini_b","http://www.w3.org/2000/01/rdf-schema#label","Beta Circini b"
"http://fr.dbpedia.org/resource/Beta_Circini_b","http://www.w3.org/2000/01/rdf-schema#comment","Beta Circini b (Beta Cir b, β Circini b, β Cir b) est une exoplanète ou naine brune située autour de l'étoile de type A Beta Circini, dans la constellation du Compas. Elle a une température de surface de 2084,0 K. Sa masse a été découverte en utilisant la méthode du spectre, qui a conclu que l'objet a une masse de 56,0 ± 7,0 M J ."
"http://fr.dbpedia.org/resource/Beta_Circini_b","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://simbad.u-strasbg.fr/simbad/sim-id?Ident=*_bet_Cir_B"
"http://fr.dbpedia.org/resource/Beta_Circini_b","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11bwkz8_8r"
"http://fr.dbpedia.org/resource/Beta_Circini_b","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/圓規座βb"
"http://fr.dbpedia.org/resource/Beta_Circini_b","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Beta_Circini_b"
"http://fr.dbpedia.org/resource/Beta_Circini_b","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q21292842"
"http://fr.dbpedia.org/resource/Beta_Circini_b","http://dbpedia.org/ontology/wikiPageID",9538256
"http://fr.dbpedia.org/resource/Beta_Circini_b","http://dbpedia.org/ontology/wikiPageRevisionID",166080005
"http://fr.dbpedia.org/resource/Beta_Circini_b","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Compas_(constellation)"
"http://fr.dbpedia.org/resource/Beta_Circini_b","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Exoplanète_découverte_en_2015"
"http://fr.dbpedia.org/resource/Beta_Circini_b","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Constellation_du_Compas"
"http://fr.dbpedia.org/resource/Beta_Circini_b","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Beta_Circini"
"http://fr.dbpedia.org/resource/Beta_Circini_b","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Exoplanète"
"http://fr.dbpedia.org/resource/Beta_Circini_b","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Naine_brune"
"http://fr.dbpedia.org/resource/Beta_Circini_b","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kelvin"
"http://fr.dbpedia.org/resource/Beta_Circini_b","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jupiter_(planète)"
"http://fr.dbpedia.org/resource/Beta_Circini_b","http://dbpedia.org/ontology/wikiPageLength",1882
"http://fr.dbpedia.org/resource/Beta_Circini_b","http://dbpedia.org/ontology/apparentMagnitude",19.433499999999999
"http://fr.dbpedia.org/resource/Beta_Circini_b","http://dbpedia.org/ontology/apparentMagnitude",14.539999999999999
"http://fr.dbpedia.org/resource/Beta_Circini_b","http://dbpedia.org/ontology/apparentMagnitude",13.68
"http://fr.dbpedia.org/resource/Beta_Circini_b","http://dbpedia.org/ontology/apparentMagnitude",13.210000000000001
"http://fr.dbpedia.org/resource/Beta_Circini_b","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Constellation_du_Compas"
"http://fr.dbpedia.org/resource/Beta_Circini_b","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Exoplanète_découverte_en_2015"
"http://fr.dbpedia.org/resource/Beta_Circini_b","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ind"
"http://fr.dbpedia.org/resource/Beta_Circini_b","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Exoplanète"
"http://fr.dbpedia.org/resource/Beta_Circini_b","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Beta_Circini_b","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Beta_Circini_b","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Beta_Circini_b","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Beta_Circini_b?oldid=166080005&ns=0"
"http://fr.dbpedia.org/resource/Beta_Circini_b","http://fr.dbpedia.org/property/date",2015-10-30
"http://fr.dbpedia.org/resource/Beta_Circini_b","http://fr.dbpedia.org/property/demiGrandAxe",6656
"http://fr.dbpedia.org/resource/Beta_Circini_b","http://fr.dbpedia.org/property/légende","Situation de l'étoile β Circini dans la constellation du Compas ."
"http://fr.dbpedia.org/resource/Beta_Circini_b","http://fr.dbpedia.org/property/masse",56
"http://fr.dbpedia.org/resource/Beta_Circini_b","http://fr.dbpedia.org/property/nom","β Circini b"
"http://fr.dbpedia.org/resource/Beta_Circini_b","http://fr.dbpedia.org/property/statut","confirmée"
"http://fr.dbpedia.org/resource/Beta_Circini_b","http://fr.dbpedia.org/property/température",2084
"http://fr.dbpedia.org/resource/Beta_Circini_b","http://fr.dbpedia.org/property/typeSpectral","A3Va"
"http://fr.dbpedia.org/resource/Beta_Circini_b","http://fr.dbpedia.org/property/ascensionDroite",15
"http://fr.dbpedia.org/resource/Beta_Circini_b","http://fr.dbpedia.org/property/carteUai","Compas"
"http://fr.dbpedia.org/resource/Beta_Circini_b","http://fr.dbpedia.org/property/constellation","http://fr.dbpedia.org/resource/Compas_(constellation)"
"http://fr.dbpedia.org/resource/Beta_Circini_b","http://fr.dbpedia.org/property/déclinaison",-58
"http://fr.dbpedia.org/resource/Beta_Circini_b","http://fr.dbpedia.org/property/méthode","imagerie directe"
"http://fr.dbpedia.org/resource/Beta_Circini_b","http://fr.dbpedia.org/property/étoile","http://fr.dbpedia.org/resource/Beta_Circini"
"http://fr.dbpedia.org/resource/Beta_Circini_b","http://fr.dbpedia.org/property/masseUnité","http://fr.dbpedia.org/resource/Jupiter_(planète)"
"http://fr.dbpedia.org/resource/Beta_Circini_b","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Beta_Circini_b"
"http://fr.dbpedia.org/resource/Beta_Circini_b","http://dbpedia.org/ontology/constellation","http://fr.dbpedia.org/resource/Compas_(constellation)"
"http://fr.dbpedia.org/resource/Beta_Circini_b","http://dbpedia.org/ontology/weight","56.0"
"http://fr.dbpedia.org/resource/Beta_Circini_b","http://dbpedia.org/ontology/abstract","Beta Circini b (Beta Cir b, β Circini b, β Cir b) est une exoplanète ou naine brune située autour de l'étoile de type A Beta Circini, dans la constellation du Compas. Elle a une température de surface de 2084,0 K. Sa masse a été découverte en utilisant la méthode du spectre, qui a conclu que l'objet a une masse de 56,0 ± 7,0 M J ."
"http://fr.dbpedia.org/resource/Beta_Circini_b","http://dbpedia.org/ontology/isPartOf","http://fr.dbpedia.org/resource/Beta_Circini"
