"subject","predicate","object"
"http://fr.dbpedia.org/resource/Rue_Émile_Vandervelde","http://www.w3.org/2000/01/rdf-schema#label","Rue Émile Vandervelde"
"http://fr.dbpedia.org/resource/Rue_Émile_Vandervelde","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3452710"
"http://fr.dbpedia.org/resource/Rue_Émile_Vandervelde","http://dbpedia.org/ontology/wikiPageID",5415209
"http://fr.dbpedia.org/resource/Rue_Émile_Vandervelde","http://dbpedia.org/ontology/wikiPageRevisionID",100747308
"http://fr.dbpedia.org/resource/Rue_Émile_Vandervelde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Woluwe-Saint-Lambert"
"http://fr.dbpedia.org/resource/Rue_Émile_Vandervelde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Glain"
"http://fr.dbpedia.org/resource/Rue_Émile_Vandervelde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bois-d'Haine"
"http://fr.dbpedia.org/resource/Rue_Émile_Vandervelde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avenue_Émile_Vandervelde"
"http://fr.dbpedia.org/resource/Rue_Émile_Vandervelde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bruxelles"
"http://fr.dbpedia.org/resource/Rue_Émile_Vandervelde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Odonyme_se_référant_à_une_personnalité"
"http://fr.dbpedia.org/resource/Rue_Émile_Vandervelde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_Émile_Vandervelde_(Manage)"
"http://fr.dbpedia.org/resource/Rue_Émile_Vandervelde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manage"
"http://fr.dbpedia.org/resource/Rue_Émile_Vandervelde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_Émile_Vandervelde_(Liège)"
"http://fr.dbpedia.org/resource/Rue_Émile_Vandervelde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liège"
"http://fr.dbpedia.org/resource/Rue_Émile_Vandervelde","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Rue_Émile_Vandervelde_(Liège)"
"http://fr.dbpedia.org/resource/Rue_Émile_Vandervelde","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Rue_Émile_Vandervelde_(Manage)"
"http://fr.dbpedia.org/resource/Rue_Émile_Vandervelde","http://dbpedia.org/ontology/wikiPageLength",440
"http://fr.dbpedia.org/resource/Rue_Émile_Vandervelde","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Odonyme_se_référant_à_une_personnalité"
"http://fr.dbpedia.org/resource/Rue_Émile_Vandervelde","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Rue_Émile_Vandervelde","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Belgique"
"http://fr.dbpedia.org/resource/Rue_Émile_Vandervelde","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Rue_Émile_Vandervelde?oldid=100747308&ns=0"
"http://fr.dbpedia.org/resource/Rue_Émile_Vandervelde","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Rue_Émile_Vandervelde"
