"subject","predicate","object"
"http://fr.dbpedia.org/resource/Leibniz_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","Leibniz (homonymie)"
"http://fr.dbpedia.org/resource/Leibniz_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","Leibniz (disambiguation)"
"http://fr.dbpedia.org/resource/Leibniz_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","Leibniz (Begriffsklärung)"
"http://fr.dbpedia.org/resource/Leibniz_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","Leibniz"
"http://fr.dbpedia.org/resource/Leibniz_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","ライプニッツ"
"http://fr.dbpedia.org/resource/Leibniz_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","Лейбниц (значения)"
"http://fr.dbpedia.org/resource/Leibniz_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Leibniz"
"http://fr.dbpedia.org/resource/Leibniz_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Leibniz_(egyértelműsítő_lap)"
"http://fr.dbpedia.org/resource/Leibniz_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Лейбниц_(значения)"
"http://fr.dbpedia.org/resource/Leibniz_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Leibniz_(dezambiguizare)"
"http://fr.dbpedia.org/resource/Leibniz_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Leibniz_(disambiguation)"
"http://fr.dbpedia.org/resource/Leibniz_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Лайбниц"
"http://fr.dbpedia.org/resource/Leibniz_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Leibniz_(Begriffsklärung)"
"http://fr.dbpedia.org/resource/Leibniz_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://nds.dbpedia.org/resource/Leibniz"
"http://fr.dbpedia.org/resource/Leibniz_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q401381"
"http://fr.dbpedia.org/resource/Leibniz_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ライプニッツ"
"http://fr.dbpedia.org/resource/Leibniz_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Leibniz"
"http://fr.dbpedia.org/resource/Leibniz_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Leibniz_(Telplänov)"
"http://fr.dbpedia.org/resource/Leibniz_(homonymie)","http://dbpedia.org/ontology/wikiPageID",874148
"http://fr.dbpedia.org/resource/Leibniz_(homonymie)","http://dbpedia.org/ontology/wikiPageRevisionID",145074741
"http://fr.dbpedia.org/resource/Leibniz_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Formule_de_Leibniz"
"http://fr.dbpedia.org/resource/Leibniz_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gottfried_Wilhelm_Leibniz"
"http://fr.dbpedia.org/resource/Leibniz_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Caractéristique_universelle"
"http://fr.dbpedia.org/resource/Leibniz_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/(5149)_Leibniz"
"http://fr.dbpedia.org/resource/Leibniz_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Friedrich_Leibnütz"
"http://fr.dbpedia.org/resource/Leibniz_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théorème_de_Leibniz"
