"subject","predicate","object"
"http://fr.dbpedia.org/resource/JIS_X_0213","http://www.w3.org/2000/01/rdf-schema#label","JIS X 0213"
"http://fr.dbpedia.org/resource/JIS_X_0213","http://www.w3.org/2000/01/rdf-schema#label","JIS X 0213"
"http://fr.dbpedia.org/resource/JIS_X_0213","http://www.w3.org/2000/01/rdf-schema#comment","Le JIS X 0213 est un standard industriel japonais (JIS : Japanese Industrial Standard) définissant un codage des caractères utilisé pour le traitement informatique du texte en langue japonaise. C’est une extension de la norme JIS X 0208. Il est établi en 2000, pour être ensuite révisé en 2004 et 2012. Il définit plusieurs codages à 7 ou 8 bits dont notamment EUC-JIS-2004, ISO-2022-JP-2004 et Shift JIS-2004, ainsi que leurs caractères correspondants de l’ISO/CEI 10646 (Unicode)."
"http://fr.dbpedia.org/resource/JIS_X_0213","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www-01.ibm.com/software/globalization/cs/cs02092.html"
"http://fr.dbpedia.org/resource/JIS_X_0213","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/JIS_X_0213"
"http://fr.dbpedia.org/resource/JIS_X_0213","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6108269"
"http://fr.dbpedia.org/resource/JIS_X_0213","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/JIS_X_0213"
"http://fr.dbpedia.org/resource/JIS_X_0213","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/JIS_X_0213"
"http://fr.dbpedia.org/resource/JIS_X_0213","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0cqs89"
"http://fr.dbpedia.org/resource/JIS_X_0213","http://dbpedia.org/ontology/wikiPageID",7212044
"http://fr.dbpedia.org/resource/JIS_X_0213","http://dbpedia.org/ontology/wikiPageRevisionID",181792621
"http://fr.dbpedia.org/resource/JIS_X_0213","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Extended_Unix_Coding"
"http://fr.dbpedia.org/resource/JIS_X_0213","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/JIS_X_0212"
"http://fr.dbpedia.org/resource/JIS_X_0213","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Japanese_Industrial_Standard"
"http://fr.dbpedia.org/resource/JIS_X_0213","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Codage_des_caractères"
"http://fr.dbpedia.org/resource/JIS_X_0213","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/ISO/CEI_2022"
"http://fr.dbpedia.org/resource/JIS_X_0213","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Unicode"
"http://fr.dbpedia.org/resource/JIS_X_0213","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Japonais"
