"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Œuvre_d'Arthur_Schopenhauer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Œuvre_d'Arthur_Schopenhauer","http://www.w3.org/2000/01/rdf-schema#label","Œuvre d'Arthur Schopenhauer"
"http://fr.dbpedia.org/resource/Catégorie:Œuvre_d'Arthur_Schopenhauer","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Obras_de_Arthur_Schopenhauer"
"http://fr.dbpedia.org/resource/Catégorie:Œuvre_d'Arthur_Schopenhauer","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Opere_di_Arthur_Schopenhauer"
"http://fr.dbpedia.org/resource/Catégorie:Œuvre_d'Arthur_Schopenhauer","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:أعمال_أرتور_شوبنهاور"
"http://fr.dbpedia.org/resource/Catégorie:Œuvre_d'Arthur_Schopenhauer","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Works_by_Arthur_Schopenhauer"
"http://fr.dbpedia.org/resource/Catégorie:Œuvre_d'Arthur_Schopenhauer","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9231972"
"http://fr.dbpedia.org/resource/Catégorie:Œuvre_d'Arthur_Schopenhauer","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:آثار_آرتور_شوپنهاور"
"http://fr.dbpedia.org/resource/Catégorie:Œuvre_d'Arthur_Schopenhauer","http://dbpedia.org/ontology/wikiPageID",5624598
"http://fr.dbpedia.org/resource/Catégorie:Œuvre_d'Arthur_Schopenhauer","http://dbpedia.org/ontology/wikiPageRevisionID",167179954
"http://fr.dbpedia.org/resource/Catégorie:Œuvre_d'Arthur_Schopenhauer","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Arthur_Schopenhauer"
"http://fr.dbpedia.org/resource/Catégorie:Œuvre_d'Arthur_Schopenhauer","http://www.w3.org/2004/02/skos/core#prefLabel","Œuvre d'Arthur Schopenhauer"
"http://fr.dbpedia.org/resource/Catégorie:Œuvre_d'Arthur_Schopenhauer","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Œuvre_d'Arthur_Schopenhauer","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Œuvre_d'Arthur_Schopenhauer","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Œuvre_d'Arthur_Schopenhauer?oldid=167179954&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Œuvre_d'Arthur_Schopenhauer","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Œuvre_littéraire_créée_par_un_homme"
"http://fr.dbpedia.org/resource/Catégorie:Œuvre_d'Arthur_Schopenhauer","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Arthur_Schopenhauer"
"http://fr.dbpedia.org/resource/Catégorie:Œuvre_d'Arthur_Schopenhauer","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Œuvre_littéraire_allemande_par_auteur"
"http://fr.dbpedia.org/resource/Catégorie:Œuvre_d'Arthur_Schopenhauer","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Œuvre_philosophique_par_auteur"
"http://fr.dbpedia.org/resource/Catégorie:Œuvre_d'Arthur_Schopenhauer","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Œuvre_philosophique_du_XIXe_siècle"
