"subject","predicate","object"
"http://fr.dbpedia.org/resource/L'Âge_d'homme_(livre)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/L'Âge_d'homme_(livre)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://fr.dbpedia.org/resource/L'Âge_d'homme_(livre)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/L'Âge_d'homme_(livre)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/L'Âge_d'homme_(livre)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/L'Âge_d'homme_(livre)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://fr.dbpedia.org/resource/L'Âge_d'homme_(livre)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/L'Âge_d'homme_(livre)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/L'Âge_d'homme_(livre)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://fr.dbpedia.org/resource/L'Âge_d'homme_(livre)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://fr.dbpedia.org/resource/L'Âge_d'homme_(livre)","http://www.w3.org/2000/01/rdf-schema#label","L'Âge d'homme (livre)"
"http://fr.dbpedia.org/resource/L'Âge_d'homme_(livre)","http://www.w3.org/2000/01/rdf-schema#comment","L’Âge d’homme est un récit autobiographique de Michel Leiris, publié en 1939."
"http://fr.dbpedia.org/resource/L'Âge_d'homme_(livre)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/l-age-d-homme"
"http://fr.dbpedia.org/resource/L'Âge_d'homme_(livre)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122d8bdc"
"http://fr.dbpedia.org/resource/L'Âge_d'homme_(livre)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3205022"
"http://fr.dbpedia.org/resource/L'Âge_d'homme_(livre)","http://dbpedia.org/ontology/wikiPageID",818890
"http://fr.dbpedia.org/resource/L'Âge_d'homme_(livre)","http://dbpedia.org/ontology/wikiPageRevisionID",190751369
"http://fr.dbpedia.org/resource/L'Âge_d'homme_(livre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Essai_français_paru_en_1939"
"http://fr.dbpedia.org/resource/L'Âge_d'homme_(livre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1939_en_littérature"
"http://fr.dbpedia.org/resource/L'Âge_d'homme_(livre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autobiographie"
"http://fr.dbpedia.org/resource/L'Âge_d'homme_(livre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Georges_Bataille"
"http://fr.dbpedia.org/resource/L'Âge_d'homme_(livre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1935"
