"subject","predicate","object"
"http://fr.dbpedia.org/resource/Miroir","http://www.w3.org/2000/01/rdf-schema#label","Mirror"
"http://fr.dbpedia.org/resource/Miroir","http://www.w3.org/2000/01/rdf-schema#label","Lustro"
"http://fr.dbpedia.org/resource/Miroir","http://www.w3.org/2000/01/rdf-schema#label","Дзеркало"
"http://fr.dbpedia.org/resource/Miroir","http://www.w3.org/2000/01/rdf-schema#label","Espelho"
"http://fr.dbpedia.org/resource/Miroir","http://www.w3.org/2000/01/rdf-schema#label","Mirall"
"http://fr.dbpedia.org/resource/Miroir","http://www.w3.org/2000/01/rdf-schema#label","鏡"
"http://fr.dbpedia.org/resource/Miroir","http://www.w3.org/2000/01/rdf-schema#label","Spiegel"
"http://fr.dbpedia.org/resource/Miroir","http://www.w3.org/2000/01/rdf-schema#label","Spiegel (optica)"
"http://fr.dbpedia.org/resource/Miroir","http://www.w3.org/2000/01/rdf-schema#label","مرآة"
"http://fr.dbpedia.org/resource/Miroir","http://www.w3.org/2000/01/rdf-schema#label","Miroir"
"http://fr.dbpedia.org/resource/Miroir","http://www.w3.org/2000/01/rdf-schema#label","Espiello"
"http://fr.dbpedia.org/resource/Miroir","http://www.w3.org/2000/01/rdf-schema#label","Miralh"
"http://fr.dbpedia.org/resource/Miroir","http://www.w3.org/2000/01/rdf-schema#comment","Un miroir est un objet possédant une surface suffisamment polie pour qu'une image s'y forme par réflexion et qui est conçu à cet effet. C'est souvent une couche métallique fine, qui, pour être protégée, est placée sous une plaque de verre pour les miroirs domestiques (les miroirs utilisés dans les instruments d'optiques comportent la face métallique au-dessus, le verre n'étant qu'un support de qualité mécanique stable). En termes de miroiterie, le miroir est une glace de petit volume, c'est-à-dire de petites dimensions."
"http://fr.dbpedia.org/resource/Miroir","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Mirror"
"http://fr.dbpedia.org/resource/Miroir","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0123922.xml"
"http://fr.dbpedia.org/resource/Miroir","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Mirrors"
"http://fr.dbpedia.org/resource/Miroir","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/science/mirror-glass"
"http://fr.dbpedia.org/resource/Miroir","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Mirrors"
"http://fr.dbpedia.org/resource/Miroir","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ne.se/uppslagsverk/encyklopedi/lång/spegel"
"http://fr.dbpedia.org/resource/Miroir","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ark.frantiq.fr/ark:/26678/pcrtb30B513JzE/"
"http://fr.dbpedia.org/resource/Miroir","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/speil"
"http://fr.dbpedia.org/resource/Miroir","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/2878165"
"http://fr.dbpedia.org/resource/Miroir","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://psh.ntkcz.cz/skos/PSH3454"
"http://fr.dbpedia.org/resource/Miroir","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.jstor.org/topic/mirrors"
"http://fr.dbpedia.org/resource/Miroir","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.jstor.org/topic/hand-mirrors"
"http://fr.dbpedia.org/resource/Miroir","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.omegawiki.org/DefinedMeaning:7472"
"http://fr.dbpedia.org/resource/Miroir","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/technology/mirror-optics"
"http://fr.dbpedia.org/resource/Miroir","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/鏡"
"http://fr.dbpedia.org/resource/Miroir","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/آئینہ"
"http://fr.dbpedia.org/resource/Miroir","http://www.w3.org/2002/07/owl#sameAs","http://wuu.dbpedia.org/resource/平面镜"
"http://fr.dbpedia.org/resource/Miroir","http://www.w3.org/2002/07/owl#sameAs","http://sn.dbpedia.org/resource/Chiringiro"
"http://fr.dbpedia.org/resource/Miroir","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/aat/300037682"
"http://fr.dbpedia.org/resource/Miroir","http://www.w3.org/2002/07/owl#sameAs","http://sat.dbpedia.org/resource/ᱟᱹᱨᱥᱤ"
"http://fr.dbpedia.org/resource/Miroir","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Zrcalo"
"http://fr.dbpedia.org/resource/Miroir","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/מראה"
"http://fr.dbpedia.org/resource/Miroir","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Зеркало"
"http://fr.dbpedia.org/resource/Miroir","http://www.w3.org/2002/07/owl#sameAs","http://vocabulary.curriculum.edu.au/scot/4232.rdf"
"http://fr.dbpedia.org/resource/Miroir","http://www.w3.org/2002/07/owl#sameAs","http://rue.dbpedia.org/resource/Зеркало"
"http://fr.dbpedia.org/resource/Miroir","http://www.w3.org/2002/07/owl#sameAs","http://cdo.dbpedia.org/resource/Giáng"
"http://fr.dbpedia.org/resource/Miroir","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Tükör"
"http://fr.dbpedia.org/resource/Miroir","http://www.w3.org/2002/07/owl#sameAs","http://www.yso.fi/onto/yso/p1027"
"http://fr.dbpedia.org/resource/Miroir","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Spiegel_(optica)"
"http://fr.dbpedia.org/resource/Miroir","http://www.w3.org/2002/07/owl#sameAs","http://pnb.dbpedia.org/resource/شیشا"
"http://fr.dbpedia.org/resource/Miroir","http://www.w3.org/2002/07/owl#sameAs","http://bjn.dbpedia.org/resource/Caramin"
"http://fr.dbpedia.org/resource/Miroir","http://www.w3.org/2002/07/owl#sameAs","http://li.dbpedia.org/resource/Spegel"
"http://fr.dbpedia.org/resource/Miroir","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/آینه"
"http://fr.dbpedia.org/resource/Miroir","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Melezour"
"http://fr.dbpedia.org/resource/Miroir","http://www.w3.org/2002/07/owl#sameAs","http://cv.dbpedia.org/resource/Тĕкĕр"
"http://fr.dbpedia.org/resource/Miroir","http://www.w3.org/2002/07/owl#sameAs","http://scn.dbpedia.org/resource/Specchiu"
"http://fr.dbpedia.org/resource/Miroir","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Veidrodis"
"http://fr.dbpedia.org/resource/Miroir","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/مرآة"
"http://fr.dbpedia.org/resource/Miroir","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Mirror"
"http://fr.dbpedia.org/resource/Miroir","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Ogledalo"
"http://fr.dbpedia.org/resource/Miroir","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Miralh"
"http://fr.dbpedia.org/resource/Miroir","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Spieël"
"http://fr.dbpedia.org/resource/Miroir","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Огледало"
"http://fr.dbpedia.org/resource/Miroir","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Spiegel"
"http://fr.dbpedia.org/resource/Miroir","http://www.w3.org/2002/07/owl#sameAs","http://my.dbpedia.org/resource/ကြည့်မှန်"
"http://fr.dbpedia.org/resource/Miroir","http://www.w3.org/2002/07/owl#sameAs","http://mwl.dbpedia.org/resource/Speilho"
"http://fr.dbpedia.org/resource/Miroir","http://www.w3.org/2002/07/owl#sameAs","http://jv.dbpedia.org/resource/Pengilon"
"http://fr.dbpedia.org/resource/Miroir","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Spejl"
"http://fr.dbpedia.org/resource/Miroir","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Zrcalo"
"http://fr.dbpedia.org/resource/Miroir","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Drych"
"http://fr.dbpedia.org/resource/Miroir","http://www.w3.org/2002/07/owl#sameAs","http://ckb.dbpedia.org/resource/ئاوێنە"
"http://fr.dbpedia.org/resource/Miroir","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Spogulis"
"http://fr.dbpedia.org/resource/Miroir","http://www.w3.org/2002/07/owl#sameAs","http://ht.dbpedia.org/resource/Glas_(pou_gade)"
"http://fr.dbpedia.org/resource/Miroir","http://www.w3.org/2002/07/owl#sameAs","http://chr.dbpedia.org/resource/ᏓᏎᏘ"
"http://fr.dbpedia.org/resource/Miroir","http://www.w3.org/2002/07/owl#sameAs","http://sd.dbpedia.org/resource/آرسي"
"http://fr.dbpedia.org/resource/Miroir","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Mirror"
"http://fr.dbpedia.org/resource/Miroir","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/Scáthán"
"http://fr.dbpedia.org/resource/Miroir","http://www.w3.org/2002/07/owl#sameAs","http://babelnet.org/rdf/s00055261n"
"http://fr.dbpedia.org/resource/Miroir","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/കണ്ണാടി"
"http://fr.dbpedia.org/resource/Miroir","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Spegel"
"http://fr.dbpedia.org/resource/Miroir","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Люстэрка"
"http://fr.dbpedia.org/resource/Miroir","http://www.w3.org/2002/07/owl#sameAs","http://ps.dbpedia.org/resource/هينداره"
"http://fr.dbpedia.org/resource/Miroir","http://www.w3.org/2002/07/owl#sameAs","http://ak.dbpedia.org/resource/Ahwehwɛ"
"http://fr.dbpedia.org/resource/Miroir","http://www.w3.org/2002/07/owl#sameAs","http://te.dbpedia.org/resource/దర్పణం"
"http://fr.dbpedia.org/resource/Miroir","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Oglindă"
"http://fr.dbpedia.org/resource/Miroir","http://www.w3.org/2002/07/owl#sameAs","http://lmo.dbpedia.org/resource/Spegg"
