"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jean-Chrysostôme_de_Villaret__PersonFunction__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Jean-Chrysostôme_de_Villaret__PersonFunction__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Jean-Chrysostôme_de_Villaret__PersonFunction__1","http://dbpedia.org/ontology/activeYearsEndYear","1804"
"http://fr.dbpedia.org/resource/Jean-Chrysostôme_de_Villaret__PersonFunction__1","http://dbpedia.org/ontology/activeYearsStartYear","1802"
"http://fr.dbpedia.org/resource/Jean-Chrysostôme_de_Villaret__PersonFunction__1","http://dbpedia.org/ontology/title",""
"http://fr.dbpedia.org/resource/Jean-Chrysostôme_de_Villaret__PersonFunction__1","http://dbpedia.org/ontology/title","Évêque d'Amiens"
"http://fr.dbpedia.org/resource/Jean-Chrysostôme_de_Villaret__PersonFunction__1","http://dbpedia.org/ontology/category","http://fr.dbpedia.org/resource/Liste_des_évêques_d'Amiens"
"http://fr.dbpedia.org/resource/Jean-Chrysostôme_de_Villaret__PersonFunction__1","http://dbpedia.org/ontology/predecessor","http://fr.dbpedia.org/resource/Évêque_constitutionnel"
"http://fr.dbpedia.org/resource/Jean-Chrysostôme_de_Villaret__PersonFunction__1","http://dbpedia.org/ontology/predecessor","http://fr.dbpedia.org/resource/Éléonore-Marie_Desbois_de_Rochefort"
"http://fr.dbpedia.org/resource/Jean-Chrysostôme_de_Villaret__PersonFunction__1","http://dbpedia.org/ontology/successor","http://fr.dbpedia.org/resource/Jean-François_de_Demandolx"
