"subject","predicate","object"
"http://fr.dbpedia.org/resource/Biko_(chanson)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Biko_(chanson)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://fr.dbpedia.org/resource/Biko_(chanson)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Biko_(chanson)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Biko_(chanson)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://fr.dbpedia.org/resource/Biko_(chanson)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Biko_(chanson)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Biko_(chanson)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Biko_(chanson)","http://www.w3.org/2000/01/rdf-schema#label","Biko (piosenka)"
"http://fr.dbpedia.org/resource/Biko_(chanson)","http://www.w3.org/2000/01/rdf-schema#label","Biko (chanson)"
"http://fr.dbpedia.org/resource/Biko_(chanson)","http://www.w3.org/2000/01/rdf-schema#label","Biko (singolo)"
"http://fr.dbpedia.org/resource/Biko_(chanson)","http://www.w3.org/2000/01/rdf-schema#label","Biko (abestia)"
"http://fr.dbpedia.org/resource/Biko_(chanson)","http://www.w3.org/2000/01/rdf-schema#comment","Biko est une chanson écrite, composée et interprétée par Peter Gabriel paru en 1980 sur son troisième album éponyme.Biko est une chanson de protestation anti-apartheid par le chanteur anglais Peter Gabriel."
"http://fr.dbpedia.org/resource/Biko_(chanson)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://secondhandsongs.com/work/5943"
"http://fr.dbpedia.org/resource/Biko_(chanson)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Biko_(song)"
"http://fr.dbpedia.org/resource/Biko_(chanson)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Biko"
"http://fr.dbpedia.org/resource/Biko_(chanson)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Biko_(abestia)"
"http://fr.dbpedia.org/resource/Biko_(chanson)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/07rj_n"
"http://fr.dbpedia.org/resource/Biko_(chanson)","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/work/2e585bfd-6b65-36a5-9e0a-4bb1353faebd"
"http://fr.dbpedia.org/resource/Biko_(chanson)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2902619"
