"subject","predicate","object"
"http://fr.dbpedia.org/resource/Renard_(marine)","http://www.w3.org/2000/01/rdf-schema#label","Renard (marine)"
"http://fr.dbpedia.org/resource/Renard_(marine)","http://www.w3.org/2000/01/rdf-schema#label","Pinnkompass"
"http://fr.dbpedia.org/resource/Renard_(marine)","http://www.w3.org/2000/01/rdf-schema#label","Tauleta de bords"
"http://fr.dbpedia.org/resource/Renard_(marine)","http://www.w3.org/2000/01/rdf-schema#comment","Un renard, pour la marine à voile ancienne, était un mémorandum qui permettait à l'homme de quart ou le timonier de noter pour chaque demi-heure les conditions de navigation. Généralement composé d'un plateau en bois ou en cuivre, plus ou moins décoré, il représente à l'image du compas, un disque sur lequel sont indiquées les aires de vents c'est-à-dire les points cardinaux et leurs subdivisions. Huit cercles concentriques présentent des orifices alignés sur ces aires correspondant aux secteurs du compas, 16 sur les anciens, 32 pour les instruments plus précis. À chaque demi-heure (mesurée à l'origine à l'aide d'un sablier), le timonier reportait les différents caps suivis par le navire (indiqués par le compas) en plantant dans le trou correspondant une cheville prévue à cet effet. Ainsi, "
"http://fr.dbpedia.org/resource/Renard_(marine)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Traverse_boards"
"http://fr.dbpedia.org/resource/Renard_(marine)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/093x8c"
"http://fr.dbpedia.org/resource/Renard_(marine)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Traverse_boards"
"http://fr.dbpedia.org/resource/Renard_(marine)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Traverse_board"
"http://fr.dbpedia.org/resource/Renard_(marine)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Pinnkompass"
"http://fr.dbpedia.org/resource/Renard_(marine)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Pinnkompass"
"http://fr.dbpedia.org/resource/Renard_(marine)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q947351"
"http://fr.dbpedia.org/resource/Renard_(marine)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Tauleta_de_bords"
"http://fr.dbpedia.org/resource/Renard_(marine)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Tableta_de_bordos"
"http://fr.dbpedia.org/resource/Renard_(marine)","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2778644110"
"http://fr.dbpedia.org/resource/Renard_(marine)","http://dbpedia.org/ontology/wikiPageID",682395
"http://fr.dbpedia.org/resource/Renard_(marine)","http://dbpedia.org/ontology/wikiPageRevisionID",184373652
"http://fr.dbpedia.org/resource/Renard_(marine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Compas_(navigation)"
"http://fr.dbpedia.org/resource/Renard_(marine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Navigateur_(marine)"
"http://fr.dbpedia.org/resource/Renard_(marine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Officier_de_la_Marine_française"
"http://fr.dbpedia.org/resource/Renard_(marine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:H5172_Ostindienfararen_Götheborg_pinnkompass.jpg"
"http://fr.dbpedia.org/resource/Renard_(marine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quart_(marine)"
"http://fr.dbpedia.org/resource/Renard_(marine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Navigation"
"http://fr.dbpedia.org/resource/Renard_(marine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Tradition_maritime"
"http://fr.dbpedia.org/resource/Renard_(marine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Instrument_de_navigation_maritime"
"http://fr.dbpedia.org/resource/Renard_(marine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Timonier_(marine)"
"http://fr.dbpedia.org/resource/Renard_(marine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Traverse_Board.jpg"
"http://fr.dbpedia.org/resource/Renard_(marine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupée"
"http://fr.dbpedia.org/resource/Renard_(marine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Officier_marinier"
"http://fr.dbpedia.org/resource/Renard_(marine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Navigation_à_l'estime"
"http://fr.dbpedia.org/resource/Renard_(marine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Navire_de_guerre"
"http://fr.dbpedia.org/resource/Renard_(marine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Navigation_maritime"
"http://fr.dbpedia.org/resource/Renard_(marine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Navigation_à_voile"
"http://fr.dbpedia.org/resource/Renard_(marine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Point_cardinal"
