"subject","predicate","object"
"http://fr.dbpedia.org/resource/Orkadiere","http://www.w3.org/2000/01/rdf-schema#label","Orkadiere"
"http://fr.dbpedia.org/resource/Orkadiere","http://www.w3.org/2000/01/rdf-schema#comment","Orkadiere est une localité du Sénégal, située dans le département de Kanel et la région de Matam. C'est le chef-lieu de l'arrondissement de Orkadiere depuis la création de celui-ci par un décret du 10 juillet 2008."
"http://fr.dbpedia.org/resource/Orkadiere","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3356422"
"http://fr.dbpedia.org/resource/Orkadiere","http://dbpedia.org/ontology/wikiPageID",4142682
"http://fr.dbpedia.org/resource/Orkadiere","http://dbpedia.org/ontology/wikiPageRevisionID",179222263
"http://fr.dbpedia.org/resource/Orkadiere","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Village_dans_la_région_de_Matam"
"http://fr.dbpedia.org/resource/Orkadiere","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissement_de_Orkadiere"
"http://fr.dbpedia.org/resource/Orkadiere","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Polel_Diaoubé"
"http://fr.dbpedia.org/resource/Orkadiere","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Matam_(région)"
"http://fr.dbpedia.org/resource/Orkadiere","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_de_Kanel"
"http://fr.dbpedia.org/resource/Orkadiere","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sénégal"
"http://fr.dbpedia.org/resource/Orkadiere","http://dbpedia.org/ontology/wikiPageLength",755
"http://fr.dbpedia.org/resource/Orkadiere","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Village_dans_la_région_de_Matam"
"http://fr.dbpedia.org/resource/Orkadiere","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Orkadiere","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Localité"
"http://fr.dbpedia.org/resource/Orkadiere","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Orkadiere","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Orkadiere","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Orkadiere","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Orkadiere?oldid=179222263&ns=0"
"http://fr.dbpedia.org/resource/Orkadiere","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Orkadiere"
"http://fr.dbpedia.org/resource/Orkadiere","http://dbpedia.org/ontology/abstract","Orkadiere est une localité du Sénégal, située dans le département de Kanel et la région de Matam. C'est le chef-lieu de l'arrondissement de Orkadiere depuis la création de celui-ci par un décret du 10 juillet 2008."
"http://fr.dbpedia.org/resource/Orkadiere","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Arrondissement_de_Orkadiere"
"http://fr.dbpedia.org/resource/Orkadiere","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Sénégal"
