"subject","predicate","object"
"http://fr.dbpedia.org/resource/Réarrangement_de_Hayashi","http://www.w3.org/2000/01/rdf-schema#label","林氏重排反应"
"http://fr.dbpedia.org/resource/Réarrangement_de_Hayashi","http://www.w3.org/2000/01/rdf-schema#label","Réarrangement de Hayashi"
"http://fr.dbpedia.org/resource/Réarrangement_de_Hayashi","http://www.w3.org/2000/01/rdf-schema#comment","Le réarrangement de Hayashi est une réaction chimique de réarrangement de l'acide ortho-benzoylbenzoïque catalysée par l'acide sulfurique ou le pentoxyde de phosphore. Il doit son nom au chimiste japonais Mosuke Hayashi. Cette réaction se poursuit avec une attaque électrophile de l'ion acylium par le biais d'un intermédiaire bicyclique."
"http://fr.dbpedia.org/resource/Réarrangement_de_Hayashi","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Hayashi_rearrangement"
"http://fr.dbpedia.org/resource/Réarrangement_de_Hayashi","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/林転位"
"http://fr.dbpedia.org/resource/Réarrangement_de_Hayashi","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/林氏重排反应"
"http://fr.dbpedia.org/resource/Réarrangement_de_Hayashi","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/026vtj9"
"http://fr.dbpedia.org/resource/Réarrangement_de_Hayashi","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Transpoziție_Hayashi"
"http://fr.dbpedia.org/resource/Réarrangement_de_Hayashi","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2780177562"
"http://fr.dbpedia.org/resource/Réarrangement_de_Hayashi","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Hayashi_rearrangement"
"http://fr.dbpedia.org/resource/Réarrangement_de_Hayashi","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Hayashi_rearrangement"
"http://fr.dbpedia.org/resource/Réarrangement_de_Hayashi","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3120956"
"http://fr.dbpedia.org/resource/Réarrangement_de_Hayashi","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/بازآرایی_هایاشی"
"http://fr.dbpedia.org/resource/Réarrangement_de_Hayashi","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Penataan_ulang_Hayashi"
"http://fr.dbpedia.org/resource/Réarrangement_de_Hayashi","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Hajašiho_přesmyk"
"http://fr.dbpedia.org/resource/Réarrangement_de_Hayashi","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Hayashi-Umlagerung"
"http://fr.dbpedia.org/resource/Réarrangement_de_Hayashi","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Transposición_de_Hayashi"
"http://fr.dbpedia.org/resource/Réarrangement_de_Hayashi","http://dbpedia.org/ontology/wikiPageID",4546979
"http://fr.dbpedia.org/resource/Réarrangement_de_Hayashi","http://dbpedia.org/ontology/wikiPageRevisionID",161162986
"http://fr.dbpedia.org/resource/Réarrangement_de_Hayashi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Hayashi_rearrangementMechanism.svg"
"http://fr.dbpedia.org/resource/Réarrangement_de_Hayashi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Hayashi_Rearrangement_Scheme.png"
"http://fr.dbpedia.org/resource/Réarrangement_de_Hayashi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Benzoyle"
"http://fr.dbpedia.org/resource/Réarrangement_de_Hayashi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pentoxyde_de_phosphore"
"http://fr.dbpedia.org/resource/Réarrangement_de_Hayashi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Acide_sulfurique"
"http://fr.dbpedia.org/resource/Réarrangement_de_Hayashi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Réaction_de_réarrangement"
"http://fr.dbpedia.org/resource/Réarrangement_de_Hayashi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chimiste"
"http://fr.dbpedia.org/resource/Réarrangement_de_Hayashi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Acyle"
"http://fr.dbpedia.org/resource/Réarrangement_de_Hayashi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Composé_bicyclique"
"http://fr.dbpedia.org/resource/Réarrangement_de_Hayashi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Japon"
