"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bergère_(siège)","http://www.w3.org/2000/01/rdf-schema#label","Poltrona"
"http://fr.dbpedia.org/resource/Bergère_(siège)","http://www.w3.org/2000/01/rdf-schema#label","Bergère (Sessel)"
"http://fr.dbpedia.org/resource/Bergère_(siège)","http://www.w3.org/2000/01/rdf-schema#label","Bergère (siège)"
"http://fr.dbpedia.org/resource/Bergère_(siège)","http://www.w3.org/2000/01/rdf-schema#comment","Une bergère est un large fauteuil à dossier rembourré, avec pleines, et coussin sur le siège, apparu vers 1720. Galbée sous Louis XV, droite sous Louis XVI, la bergère a vu ses dimensions se réduire au XIXe siècle. Il existe plusieurs sortes de bergères : Le fauteuil ou la bergère de grande largeur prend le nom de ."
"http://fr.dbpedia.org/resource/Bergère_(siège)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0269r5k"
"http://fr.dbpedia.org/resource/Bergère_(siège)","http://www.w3.org/2002/07/owl#sameAs","http://io.dbpedia.org/resource/Berjero"
"http://fr.dbpedia.org/resource/Bergère_(siège)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Berżera"
"http://fr.dbpedia.org/resource/Bergère_(siège)","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Bergère"
"http://fr.dbpedia.org/resource/Bergère_(siège)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/بيرجير_(مقعد)"
"http://fr.dbpedia.org/resource/Bergère_(siège)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Poltrona"
"http://fr.dbpedia.org/resource/Bergère_(siège)","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Berjer"
"http://fr.dbpedia.org/resource/Bergère_(siège)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Bergères_(furniture)"
"http://fr.dbpedia.org/resource/Bergère_(siège)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q820539"
"http://fr.dbpedia.org/resource/Bergère_(siège)","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Berjelenn"
"http://fr.dbpedia.org/resource/Bergère_(siège)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Wikipédia:Candidatos_a_artigo/Poltrona"
"http://fr.dbpedia.org/resource/Bergère_(siège)","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Beržerė"
"http://fr.dbpedia.org/resource/Bergère_(siège)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Bergère"
"http://fr.dbpedia.org/resource/Bergère_(siège)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Bergère_(Sessel)"
"http://fr.dbpedia.org/resource/Bergère_(siège)","http://dbpedia.org/ontology/wikiPageID",933694
"http://fr.dbpedia.org/resource/Bergère_(siège)","http://dbpedia.org/ontology/wikiPageRevisionID",188292738
"http://fr.dbpedia.org/resource/Bergère_(siège)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Bergeres.jpg"
"http://fr.dbpedia.org/resource/Bergère_(siège)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Siège_(meuble)"
"http://fr.dbpedia.org/resource/Bergère_(siège)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manchette_(ameublement)"
"http://fr.dbpedia.org/resource/Bergère_(siège)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fauteuil"
"http://fr.dbpedia.org/resource/Bergère_(siège)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lambrequin"
"http://fr.dbpedia.org/resource/Bergère_(siège)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joue_(ameublement)"
"http://fr.dbpedia.org/resource/Bergère_(siège)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dossier_(siège)"
"http://fr.dbpedia.org/resource/Bergère_(siège)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Style_Louis_XVI"
"http://fr.dbpedia.org/resource/Bergère_(siège)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Style_Louis_XV"
"http://fr.dbpedia.org/resource/Bergère_(siège)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marquise_(siège)"
"http://fr.dbpedia.org/resource/Bergère_(siège)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cabriolet_(fauteuil)"
"http://fr.dbpedia.org/resource/Bergère_(siège)","http://dbpedia.org/ontology/wikiPageExternalLink","http://justinstorck.free.fr/b/bergere.php"
"http://fr.dbpedia.org/resource/Bergère_(siège)","http://dbpedia.org/ontology/wikiPageLength",2208
"http://fr.dbpedia.org/resource/Bergère_(siège)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Siège_(meuble)"
"http://fr.dbpedia.org/resource/Bergère_(siège)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Bergère_(siège)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Bergère_(siège)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
