"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_des_cimetières_de_Reims","http://www.w3.org/2000/01/rdf-schema#label","Liste des cimetières de Reims"
"http://fr.dbpedia.org/resource/Liste_des_cimetières_de_Reims","http://www.w3.org/2000/01/rdf-schema#comment","Principaux cimetières de Reims."
"http://fr.dbpedia.org/resource/Liste_des_cimetières_de_Reims","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Cemeteries_in_Reims"
"http://fr.dbpedia.org/resource/Liste_des_cimetières_de_Reims","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3248042"
"http://fr.dbpedia.org/resource/Liste_des_cimetières_de_Reims","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Cemeteries_in_Reims"
"http://fr.dbpedia.org/resource/Liste_des_cimetières_de_Reims","http://dbpedia.org/ontology/wikiPageID",3148395
"http://fr.dbpedia.org/resource/Liste_des_cimetières_de_Reims","http://dbpedia.org/ontology/wikiPageRevisionID",190992982
"http://fr.dbpedia.org/resource/Liste_des_cimetières_de_Reims","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cimetière_en_France_par_ville"
"http://fr.dbpedia.org/resource/Liste_des_cimetières_de_Reims","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Monument_1895_Madagascar_58.JPG"
"http://fr.dbpedia.org/resource/Liste_des_cimetières_de_Reims","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cimetière_paysager"
"http://fr.dbpedia.org/resource/Liste_des_cimetières_de_Reims","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cimetière"
"http://fr.dbpedia.org/resource/Liste_des_cimetières_de_Reims","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Monument_de_Drouet_D'erlon_002.JPG"
"http://fr.dbpedia.org/resource/Liste_des_cimetières_de_Reims","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Barbe-Nicole_Clicquot-Ponsardin_Veuve_Clicquot"
"http://fr.dbpedia.org/resource/Liste_des_cimetières_de_Reims","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monument_historique_(France)"
"http://fr.dbpedia.org/resource/Liste_des_cimetières_de_Reims","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Baptiste_Drouet_d'Erlon"
