"subject","predicate","object"
"http://fr.dbpedia.org/resource/Oreste_Capocci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Oreste_Capocci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Oreste_Capocci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Oreste_Capocci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Oreste_Capocci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Oreste_Capocci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Oreste_Capocci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Oreste_Capocci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Oreste_Capocci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Oreste_Capocci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Oreste_Capocci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Oreste_Capocci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Oreste_Capocci","http://www.w3.org/2000/01/rdf-schema#label","Oreste Capocci"
"http://fr.dbpedia.org/resource/Oreste_Capocci","http://www.w3.org/2000/01/rdf-schema#label","Oreste Capocci"
"http://fr.dbpedia.org/resource/Oreste_Capocci","http://www.w3.org/2000/01/rdf-schema#comment","Oreste Capocci est un résistant et un syndicaliste français, né le 13 mai 1888 à Paris 5e et mort le 29 octobre 1950 à Paris 10e. De 1929 à 1948, il est le huitième secrétaire général de la Fédération CGT des employés, puis le secrétaire général de la Fédération CGT réunifiée des employés. En 1923, il avait été élu à la Commission administrative (CA) de la CGT. En 1948, après la scission syndicale, il siège au Conseil d'administration de Force ouvrière. De 1946 à 1947, il a siégé au Comité directeur du Parti socialiste SFIO."
"http://fr.dbpedia.org/resource/Oreste_Capocci","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0003_6678_1105"
"http://fr.dbpedia.org/resource/Oreste_Capocci","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121_bv6k"
"http://fr.dbpedia.org/resource/Oreste_Capocci","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3355877"
"http://fr.dbpedia.org/resource/Oreste_Capocci","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/232875190"
"http://fr.dbpedia.org/resource/Oreste_Capocci","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Oreste_Capocci"
"http://fr.dbpedia.org/resource/Oreste_Capocci","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/اوريست_كابوتشى"
"http://fr.dbpedia.org/resource/Oreste_Capocci","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb108172349#about"
"http://fr.dbpedia.org/resource/Oreste_Capocci","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Oreste_Capocci","http://dbpedia.org/ontology/deathDate",1950-10-29
"http://fr.dbpedia.org/resource/Oreste_Capocci","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Paris"
