"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Nancy","http://www.w3.org/2000/01/rdf-schema#label","Liste des monuments historiques de Nancy"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Nancy","http://www.w3.org/2000/01/rdf-schema#label","Liste der Monuments historiques in Nancy"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Nancy","http://www.w3.org/2000/01/rdf-schema#comment","Cet article recense les monuments historiques de Nancy, en France."
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Nancy","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Liste_der_Monuments_historiques_in_Nancy"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Nancy","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3252147"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Nancy","http://dbpedia.org/ontology/wikiPageID",4807037
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Nancy","http://dbpedia.org/ontology/wikiPageRevisionID",186508592
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Nancy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lycée_Henri-Poincaré"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Nancy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Basilique_Saint-Epvre_de_Nancy"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Nancy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Immeuble,_4_rue_des_Dominicains_(Nancy)"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Nancy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Place_de_la_Carrière"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Nancy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Immeuble_Aimé"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Nancy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_des_Sœurs_Macarons"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Nancy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Place_de_l'Arsenal"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Nancy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Opéra_national_de_Lorraine"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Nancy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cours_Léopold"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Nancy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Immeuble_Bergeret"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Nancy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_Bénit"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Nancy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_des_Adam"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Nancy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_Héré"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Nancy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Villa_Majorelle"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Nancy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Villa_Marguerite_(Nancy)"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Nancy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_Callot"
