"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ashera","http://www.w3.org/2000/01/rdf-schema#label","Aszera"
"http://fr.dbpedia.org/resource/Ashera","http://www.w3.org/2000/01/rdf-schema#label","Ashera"
"http://fr.dbpedia.org/resource/Ashera","http://www.w3.org/2000/01/rdf-schema#label","亚舍拉"
"http://fr.dbpedia.org/resource/Ashera","http://www.w3.org/2000/01/rdf-schema#label","Ashera"
"http://fr.dbpedia.org/resource/Ashera","http://www.w3.org/2000/01/rdf-schema#label","عشيرة (إلهة)"
"http://fr.dbpedia.org/resource/Ashera","http://www.w3.org/2000/01/rdf-schema#label","Asherah"
"http://fr.dbpedia.org/resource/Ashera","http://www.w3.org/2000/01/rdf-schema#comment","Ashera (hébreu : אשרה ˈæʃərə), est une déesse-mère dans des religions sémitiques de l'Antiquité. Les Akkadiens la nomment Ašratu(m), et les Hittites, Aserdu(s) or Asertu(s). Elle est souvent identifiée à la déesse ʾAṯiratu d'Ougarit et semble liée au culte de Baal avant le VIIe siècle av. J.-C.."
"http://fr.dbpedia.org/resource/Ashera","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp00540187"
"http://fr.dbpedia.org/resource/Ashera","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Asherah-1"
"http://fr.dbpedia.org/resource/Ashera","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ark.frantiq.fr/ark:/26678/pcrtzovWd5vrLT/"
"http://fr.dbpedia.org/resource/Ashera","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0005619.xml"
"http://fr.dbpedia.org/resource/Ashera","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Asherah"
"http://fr.dbpedia.org/resource/Ashera","http://www.w3.org/2002/07/owl#sameAs","http://yi.dbpedia.org/resource/אשרה"
"http://fr.dbpedia.org/resource/Ashera","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/عشيرة_(إلهة)"
"http://fr.dbpedia.org/resource/Ashera","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/亚舍拉"
"http://fr.dbpedia.org/resource/Ashera","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/아세라"
"http://fr.dbpedia.org/resource/Ashera","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Ашера_(богиня)"
"http://fr.dbpedia.org/resource/Ashera","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Ashera"
"http://fr.dbpedia.org/resource/Ashera","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/69726749"
"http://fr.dbpedia.org/resource/Ashera","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Ασερά"
"http://fr.dbpedia.org/resource/Ashera","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Ашера"
"http://fr.dbpedia.org/resource/Ashera","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01lb1j"
"http://fr.dbpedia.org/resource/Ashera","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Asherah"
"http://fr.dbpedia.org/resource/Ashera","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/241679230/id"
"http://fr.dbpedia.org/resource/Ashera","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/اشیره"
"http://fr.dbpedia.org/resource/Ashera","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Asherah"
"http://fr.dbpedia.org/resource/Ashera","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Ašera"
"http://fr.dbpedia.org/resource/Ashera","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Asherah"
"http://fr.dbpedia.org/resource/Ashera","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Aşera"
"http://fr.dbpedia.org/resource/Ashera","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Așerah"
"http://fr.dbpedia.org/resource/Ashera","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Astarot"
"http://fr.dbpedia.org/resource/Ashera","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Ašera"
"http://fr.dbpedia.org/resource/Ashera","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/sh86004361"
"http://fr.dbpedia.org/resource/Ashera","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Ашера"
"http://fr.dbpedia.org/resource/Ashera","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/אשרה_(אלה)"
"http://fr.dbpedia.org/resource/Ashera","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Aschera"
"http://fr.dbpedia.org/resource/Ashera","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/アーシラト"
"http://fr.dbpedia.org/resource/Ashera","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Asyera"
"http://fr.dbpedia.org/resource/Ashera","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Aszera"
"http://fr.dbpedia.org/resource/Ashera","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Aserá"
"http://fr.dbpedia.org/resource/Ashera","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Aixera"
"http://fr.dbpedia.org/resource/Ashera","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Ašéra"
"http://fr.dbpedia.org/resource/Ashera","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q83975"
"http://fr.dbpedia.org/resource/Ashera","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Ašera"
"http://fr.dbpedia.org/resource/Ashera","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Asjera"
"http://fr.dbpedia.org/resource/Ashera","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Asjera"
"http://fr.dbpedia.org/resource/Ashera","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Asherah"
"http://fr.dbpedia.org/resource/Ashera","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/118848429"
"http://fr.dbpedia.org/resource/Ashera","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Asera"
"http://fr.dbpedia.org/resource/Ashera","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Ašera"
"http://fr.dbpedia.org/resource/Ashera","http://dbpedia.org/ontology/wikiPageID",1421274
"http://fr.dbpedia.org/resource/Ashera","http://dbpedia.org/ontology/wikiPageRevisionID",189548172
"http://fr.dbpedia.org/resource/Ashera","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Divinité_phénicienne"
"http://fr.dbpedia.org/resource/Ashera","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Akkadien"
"http://fr.dbpedia.org/resource/Ashera","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Figurine_pilier"
"http://fr.dbpedia.org/resource/Ashera","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/(214)_Aschera"
"http://fr.dbpedia.org/resource/Ashera","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shéphélah"
"http://fr.dbpedia.org/resource/Ashera","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amos_(prophète)"
"http://fr.dbpedia.org/resource/Ashera","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Divinité_sémitique_occidentale"
"http://fr.dbpedia.org/resource/Ashera","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monolâtrie"
