"subject","predicate","object"
"http://fr.dbpedia.org/resource/Couche_transport","http://www.w3.org/2000/01/rdf-schema#label","Transportschicht"
"http://fr.dbpedia.org/resource/Couche_transport","http://www.w3.org/2000/01/rdf-schema#label","Транспортний рівень моделі OSI"
"http://fr.dbpedia.org/resource/Couche_transport","http://www.w3.org/2000/01/rdf-schema#label","Couche transport"
"http://fr.dbpedia.org/resource/Couche_transport","http://www.w3.org/2000/01/rdf-schema#label","传输层"
"http://fr.dbpedia.org/resource/Couche_transport","http://www.w3.org/2000/01/rdf-schema#label","Transportlaag"
"http://fr.dbpedia.org/resource/Couche_transport","http://www.w3.org/2000/01/rdf-schema#label","Livello di trasporto"
"http://fr.dbpedia.org/resource/Couche_transport","http://www.w3.org/2000/01/rdf-schema#label","Transport layer"
"http://fr.dbpedia.org/resource/Couche_transport","http://www.w3.org/2000/01/rdf-schema#comment","En réseaux, la couche dite de transport constitue la quatrième couche du modèle OSI. Cette couche regroupe l'ensemble des protocoles chargés de la gestion des erreurs et du contrôle des flux réseaux. Les deux principaux protocoles utilisés sont les protocoles TCP et UDP."
"http://fr.dbpedia.org/resource/Couche_transport","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Transport-Layer"
"http://fr.dbpedia.org/resource/Couche_transport","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/שכבת_התעבורה"
"http://fr.dbpedia.org/resource/Couche_transport","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Transportlaget"
"http://fr.dbpedia.org/resource/Couche_transport","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Tầng_giao_vận"
"http://fr.dbpedia.org/resource/Couche_transport","http://www.w3.org/2002/07/owl#sameAs","http://lmo.dbpedia.org/resource/Nivell_de_straport"
"http://fr.dbpedia.org/resource/Couche_transport","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Transport_layer"
"http://fr.dbpedia.org/resource/Couche_transport","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Transportní_vrstva"
"http://fr.dbpedia.org/resource/Couche_transport","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Transportná_vrstva"
"http://fr.dbpedia.org/resource/Couche_transport","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/전송_계층"
"http://fr.dbpedia.org/resource/Couche_transport","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Livello_di_trasporto"
"http://fr.dbpedia.org/resource/Couche_transport","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Szállítási_réteg"
"http://fr.dbpedia.org/resource/Couche_transport","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Capa_de_transporte"
"http://fr.dbpedia.org/resource/Couche_transport","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/012m6z"
"http://fr.dbpedia.org/resource/Couche_transport","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Транспортный_уровень"
"http://fr.dbpedia.org/resource/Couche_transport","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/トランスポート層"
"http://fr.dbpedia.org/resource/Couche_transport","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Lapisan_transpor"
"http://fr.dbpedia.org/resource/Couche_transport","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/لایه_انتقال"
"http://fr.dbpedia.org/resource/Couche_transport","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/传输层"
"http://fr.dbpedia.org/resource/Couche_transport","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Transpordikiht"
"http://fr.dbpedia.org/resource/Couche_transport","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Prenosna_plast"
"http://fr.dbpedia.org/resource/Couche_transport","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Transportschicht"
"http://fr.dbpedia.org/resource/Couche_transport","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Taşıma_katmanı"
"http://fr.dbpedia.org/resource/Couche_transport","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Transporta_slānis"
"http://fr.dbpedia.org/resource/Couche_transport","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Lapisan_pengangkutan"
"http://fr.dbpedia.org/resource/Couche_transport","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/طبقة_النقل"
"http://fr.dbpedia.org/resource/Couche_transport","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Транспортни_слој"
"http://fr.dbpedia.org/resource/Couche_transport","http://www.w3.org/2002/07/owl#sameAs","http://vocabulary.curriculum.edu.au/scot/16503.rdf"
"http://fr.dbpedia.org/resource/Couche_transport","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Transportlaag"
"http://fr.dbpedia.org/resource/Couche_transport","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Capa_de_transport"
"http://fr.dbpedia.org/resource/Couche_transport","http://www.w3.org/2002/07/owl#sameAs","http://mn.dbpedia.org/resource/Transport_layer"
"http://fr.dbpedia.org/resource/Couche_transport","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Transportlaget"
"http://fr.dbpedia.org/resource/Couche_transport","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q209372"
"http://fr.dbpedia.org/resource/Couche_transport","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Garraio_geruza"
"http://fr.dbpedia.org/resource/Couche_transport","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Capa_de_transporte"
"http://fr.dbpedia.org/resource/Couche_transport","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Көліктік_деңгей"
"http://fr.dbpedia.org/resource/Couche_transport","http://www.w3.org/2002/07/owl#sameAs","http://gu.dbpedia.org/resource/પરિવહન_સ્તર"
"http://fr.dbpedia.org/resource/Couche_transport","http://www.w3.org/2002/07/owl#sameAs","http://wuu.dbpedia.org/resource/传输层"
"http://fr.dbpedia.org/resource/Couche_transport","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/7345512"
"http://fr.dbpedia.org/resource/Couche_transport","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Camada_de_transporte"
"http://fr.dbpedia.org/resource/Couche_transport","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Транспортен_слой_на_OSI_модела"
"http://fr.dbpedia.org/resource/Couche_transport","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Transportskikt"
"http://fr.dbpedia.org/resource/Couche_transport","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Преносно_ниво"
"http://fr.dbpedia.org/resource/Couche_transport","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Transportlaget"
"http://fr.dbpedia.org/resource/Couche_transport","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Транспортний_рівень_моделі_OSI"
"http://fr.dbpedia.org/resource/Couche_transport","http://dbpedia.org/ontology/wikiPageID",5508
"http://fr.dbpedia.org/resource/Couche_transport","http://dbpedia.org/ontology/wikiPageRevisionID",184357374
"http://fr.dbpedia.org/resource/Couche_transport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Processus_(informatique)"
"http://fr.dbpedia.org/resource/Couche_transport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Transaction_Capabilities_Application_Part"
"http://fr.dbpedia.org/resource/Couche_transport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Octet"
"http://fr.dbpedia.org/resource/Couche_transport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Transmission_Control_Protocol"
"http://fr.dbpedia.org/resource/Couche_transport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Protocol_Data_Unit"
"http://fr.dbpedia.org/resource/Couche_transport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Modèle_OSI"
"http://fr.dbpedia.org/resource/Couche_transport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Simple_Mail_Transfer_Protocol"
"http://fr.dbpedia.org/resource/Couche_transport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Internet_Engineering_Task_Force"
"http://fr.dbpedia.org/resource/Couche_transport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Socket"
"http://fr.dbpedia.org/resource/Couche_transport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Modèle_OSI"
"http://fr.dbpedia.org/resource/Couche_transport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/User_Datagram_Protocol"
"http://fr.dbpedia.org/resource/Couche_transport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sequenced_Packet_Exchange"
"http://fr.dbpedia.org/resource/Couche_transport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Port_(logiciel)"
"http://fr.dbpedia.org/resource/Couche_transport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/File_Transfer_Protocol"
"http://fr.dbpedia.org/resource/Couche_transport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Streaming"
"http://fr.dbpedia.org/resource/Couche_transport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Novell"
"http://fr.dbpedia.org/resource/Couche_transport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stream_Control_Transmission_Protocol"
"http://fr.dbpedia.org/resource/Couche_transport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/UDT:_Breaking_the_Data_Transfer_Bottleneck"
"http://fr.dbpedia.org/resource/Couche_transport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Datagram_Congestion_Control_Protocol"
"http://fr.dbpedia.org/resource/Couche_transport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Comparaison_des_modèles_OSI_et_TCP_IP.png"
"http://fr.dbpedia.org/resource/Couche_transport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réseau"
"http://fr.dbpedia.org/resource/Couche_transport","http://dbpedia.org/ontology/wikiPageExternalLink","http://udt.sourceforge.net/"
"http://fr.dbpedia.org/resource/Couche_transport","http://dbpedia.org/ontology/wikiPageLength",5508
"http://fr.dbpedia.org/resource/Couche_transport","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Modèle_OSI"
"http://fr.dbpedia.org/resource/Couche_transport","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_détaillé"
"http://fr.dbpedia.org/resource/Couche_transport","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Couche_transport","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Couche_transport","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Référence_nécessaire"
"http://fr.dbpedia.org/resource/Couche_transport","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Couche_transport","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Couche_transport?oldid=184357374&ns=0"
"http://fr.dbpedia.org/resource/Couche_transport","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Comparaison_des_modèles_OSI_et_TCP_IP.png"
"http://fr.dbpedia.org/resource/Couche_transport","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Comparaison_des_modèles_OSI_et_TCP_IP.png?width=300"
"http://fr.dbpedia.org/resource/Couche_transport","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Couche_transport"
"http://fr.dbpedia.org/resource/Couche_transport","http://dbpedia.org/ontology/abstract","En réseaux, la couche dite de transport constitue la quatrième couche du modèle OSI. Cette couche regroupe l'ensemble des protocoles chargés de la gestion des erreurs et du contrôle des flux réseaux. Les deux principaux protocoles utilisés sont les protocoles TCP et UDP."
"http://fr.dbpedia.org/resource/Couche_transport","http://dbpedia.org/ontology/followedBy","http://www.wikidata.org/entity/Q12411691"
"http://fr.dbpedia.org/resource/Couche_transport","http://dbpedia.org/ontology/followedBy","http://fr.dbpedia.org/resource/Couche_session"
"http://fr.dbpedia.org/resource/Couche_transport","http://dbpedia.org/ontology/follows","http://www.wikidata.org/entity/Q2910948"
"http://fr.dbpedia.org/resource/Couche_transport","http://dbpedia.org/ontology/follows","http://fr.dbpedia.org/resource/Couche_réseau"
