"subject","predicate","object"
"http://fr.dbpedia.org/resource/André_Duchêne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/André_Duchêne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/André_Duchêne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/André_Duchêne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/André_Duchêne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/André_Duchêne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/André_Duchêne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/André_Duchêne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/André_Duchêne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/André_Duchêne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/André_Duchêne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/André_Duchêne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/André_Duchêne","http://www.w3.org/2000/01/rdf-schema#label","André Duchêne"
"http://fr.dbpedia.org/resource/André_Duchêne","http://www.w3.org/2000/01/rdf-schema#comment","André Duchêne (Mont-Saint-Guibert, le 26 janvier 1896 - Auderghem, le 31 octobre 1961) est un homme politique belge."
"http://fr.dbpedia.org/resource/André_Duchêne","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2847678"
"http://fr.dbpedia.org/resource/André_Duchêne","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1218d848"
"http://fr.dbpedia.org/resource/André_Duchêne","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Auderghem"
"http://fr.dbpedia.org/resource/André_Duchêne","http://dbpedia.org/ontology/deathDate",1961-10-31
"http://fr.dbpedia.org/resource/André_Duchêne","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Mont-Saint-Guibert"
"http://fr.dbpedia.org/resource/André_Duchêne","http://dbpedia.org/ontology/wikiPageID",3117488
"http://fr.dbpedia.org/resource/André_Duchêne","http://dbpedia.org/ontology/wikiPageRevisionID",184791945
"http://fr.dbpedia.org/resource/André_Duchêne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mont-Saint-Guibert"
"http://fr.dbpedia.org/resource/André_Duchêne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_octobre_1961"
"http://fr.dbpedia.org/resource/André_Duchêne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_janvier_1896"
"http://fr.dbpedia.org/resource/André_Duchêne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Belgique"
"http://fr.dbpedia.org/resource/André_Duchêne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_65_ans"
"http://fr.dbpedia.org/resource/André_Duchêne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Auderghem"
"http://fr.dbpedia.org/resource/André_Duchêne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auderghem"
"http://fr.dbpedia.org/resource/André_Duchêne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Socialiste_belge"
"http://fr.dbpedia.org/resource/André_Duchêne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bourgmestre_d'Auderghem"
"http://fr.dbpedia.org/resource/André_Duchêne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Mont-Saint-Guibert"
"http://fr.dbpedia.org/resource/André_Duchêne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Transvaal"
"http://fr.dbpedia.org/resource/André_Duchêne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gabriel-Émile_Lebon"
"http://fr.dbpedia.org/resource/André_Duchêne","http://dbpedia.org/ontology/wikiPageLength",2157
"http://fr.dbpedia.org/resource/André_Duchêne","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Mont-Saint-Guibert"
