"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_des_autoroutes_d'Autriche","http://www.w3.org/2000/01/rdf-schema#label","Autostrade in Austria"
"http://fr.dbpedia.org/resource/Liste_des_autoroutes_d'Autriche","http://www.w3.org/2000/01/rdf-schema#label","Autostrady i drogi ekspresowe w Austrii"
"http://fr.dbpedia.org/resource/Liste_des_autoroutes_d'Autriche","http://www.w3.org/2000/01/rdf-schema#label","Lista över motorvägar i Österrike"
"http://fr.dbpedia.org/resource/Liste_des_autoroutes_d'Autriche","http://www.w3.org/2000/01/rdf-schema#label","Автошляхи Австрії"
"http://fr.dbpedia.org/resource/Liste_des_autoroutes_d'Autriche","http://www.w3.org/2000/01/rdf-schema#label","Liste des autoroutes d'Autriche"
"http://fr.dbpedia.org/resource/Liste_des_autoroutes_d'Autriche","http://www.w3.org/2000/01/rdf-schema#label","Autobahns of Austria"
"http://fr.dbpedia.org/resource/Liste_des_autoroutes_d'Autriche","http://www.w3.org/2000/01/rdf-schema#comment","L'Autriche comptait en 2010, un réseau autoroutier d'environ 1 719 km, qui est généralement soumis à péage. Les autoroutes (en allemand : Autobahnen) sont limitées à 130 km/h. La vitesse maximale est abaissée à 100 km/h sur certaines sections en cas des augmentations temporaires de polluants. Ce réseau d'autoroutes participe aux réseaux autoroutiers européens."
"http://fr.dbpedia.org/resource/Liste_des_autoroutes_d'Autriche","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Highways_in_Austria"
"http://fr.dbpedia.org/resource/Liste_des_autoroutes_d'Autriche","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Autostrade_in_Austria"
"http://fr.dbpedia.org/resource/Liste_des_autoroutes_d'Autriche","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Автошляхи_Австрії"
"http://fr.dbpedia.org/resource/Liste_des_autoroutes_d'Autriche","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q700578"
"http://fr.dbpedia.org/resource/Liste_des_autoroutes_d'Autriche","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Spisak_autoputeva_i_brzih_cesta_u_Austriji"
"http://fr.dbpedia.org/resource/Liste_des_autoroutes_d'Autriche","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Lijst_van_Oostenrijkse_autosnelwegen"
"http://fr.dbpedia.org/resource/Liste_des_autoroutes_d'Autriche","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0f75dq"
"http://fr.dbpedia.org/resource/Liste_des_autoroutes_d'Autriche","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/オーストリアの高速道路"
"http://fr.dbpedia.org/resource/Liste_des_autoroutes_d'Autriche","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Ausztria_autópályái"
"http://fr.dbpedia.org/resource/Liste_des_autoroutes_d'Autriche","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Autobahns_of_Austria"
"http://fr.dbpedia.org/resource/Liste_des_autoroutes_d'Autriche","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Itävallan_moottoritieverkko"
