"subject","predicate","object"
"http://fr.dbpedia.org/resource/City_of_Chester_(circonscription_britannique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/City_of_Chester_(circonscription_britannique)","http://www.w3.org/2000/01/rdf-schema#label","City of Chester (UK Parliament constituency)"
"http://fr.dbpedia.org/resource/City_of_Chester_(circonscription_britannique)","http://www.w3.org/2000/01/rdf-schema#label","Collegio di City of Chester"
"http://fr.dbpedia.org/resource/City_of_Chester_(circonscription_britannique)","http://www.w3.org/2000/01/rdf-schema#label","City of Chester (circonscription britannique)"
"http://fr.dbpedia.org/resource/City_of_Chester_(circonscription_britannique)","http://www.w3.org/2000/01/rdf-schema#comment","La circonscription de City of Chester est une circonscription électorale anglaise située dans le Cheshire, et couvrant la ville de Chester et une partie de Cheshire West and Chester et est représentée à la Chambre des Communes du Parlement britannique."
"http://fr.dbpedia.org/resource/City_of_Chester_(circonscription_britannique)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/City_of_Chester_(UK_Parliament_constituency)"
"http://fr.dbpedia.org/resource/City_of_Chester_(circonscription_britannique)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05yrvm"
"http://fr.dbpedia.org/resource/City_of_Chester_(circonscription_britannique)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Okręg_wyborczy_City_of_Chester"
"http://fr.dbpedia.org/resource/City_of_Chester_(circonscription_britannique)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/切斯特市_(英國國會選區)"
"http://fr.dbpedia.org/resource/City_of_Chester_(circonscription_britannique)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تشيستر،_مدينة_(دائرة_انتخابية_في_المملكة_المتحدة)"
"http://fr.dbpedia.org/resource/City_of_Chester_(circonscription_britannique)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Collegio_di_City_of_Chester"
"http://fr.dbpedia.org/resource/City_of_Chester_(circonscription_britannique)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ciudad_de_Chester_(distrito_electoral_del_Parlamento_del_Reino_Unido)"
"http://fr.dbpedia.org/resource/City_of_Chester_(circonscription_britannique)","http://www.w3.org/2002/07/owl#sameAs","http://data.ordnancesurvey.co.uk/id/7000000000024634"
"http://fr.dbpedia.org/resource/City_of_Chester_(circonscription_britannique)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3334702"
"http://fr.dbpedia.org/resource/City_of_Chester_(circonscription_britannique)","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Dinas_Caer_(etholaeth_seneddol)"
"http://fr.dbpedia.org/resource/City_of_Chester_(circonscription_britannique)","http://www.w3.org/2002/07/owl#sameAs","http://statistics.data.gov.uk/id/statistical-geography/E14000640"
"http://fr.dbpedia.org/resource/City_of_Chester_(circonscription_britannique)","http://dbpedia.org/ontology/wikiPageID",7075717
"http://fr.dbpedia.org/resource/City_of_Chester_(circonscription_britannique)","http://dbpedia.org/ontology/wikiPageRevisionID",169264288
"http://fr.dbpedia.org/resource/City_of_Chester_(circonscription_britannique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:CityOfChester2007Constituency.svg"
"http://fr.dbpedia.org/resource/City_of_Chester_(circonscription_britannique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chester_(Royaume-Uni)"
"http://fr.dbpedia.org/resource/City_of_Chester_(circonscription_britannique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Circonscription_électorale_dans_le_Cheshire"
"http://fr.dbpedia.org/resource/City_of_Chester_(circonscription_britannique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cheshire_(comté)"
"http://fr.dbpedia.org/resource/City_of_Chester_(circonscription_britannique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cheshire_West_and_Chester"
"http://fr.dbpedia.org/resource/City_of_Chester_(circonscription_britannique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chambre_des_communes_du_Royaume-Uni"
"http://fr.dbpedia.org/resource/City_of_Chester_(circonscription_britannique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parlement_du_Royaume-Uni"
"http://fr.dbpedia.org/resource/City_of_Chester_(circonscription_britannique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_circonscriptions_électorales_britanniques"
"http://fr.dbpedia.org/resource/City_of_Chester_(circonscription_britannique)","http://dbpedia.org/ontology/wikiPageLength",859
"http://fr.dbpedia.org/resource/City_of_Chester_(circonscription_britannique)","http://www.georss.org/georss/point","53.1667 -2.91667"
"http://fr.dbpedia.org/resource/City_of_Chester_(circonscription_britannique)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Circonscription_électorale_dans_le_Cheshire"
"http://fr.dbpedia.org/resource/City_of_Chester_(circonscription_britannique)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/City_of_Chester_(circonscription_britannique)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Élections_générales_britanniques_de_2019_—_City_of_Chester"
"http://fr.dbpedia.org/resource/City_of_Chester_(circonscription_britannique)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Localité"
"http://fr.dbpedia.org/resource/City_of_Chester_(circonscription_britannique)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/City_of_Chester_(circonscription_britannique)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homon"
"http://fr.dbpedia.org/resource/City_of_Chester_(circonscription_britannique)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/City_of_Chester_(circonscription_britannique)?oldid=169264288&ns=0"
"http://fr.dbpedia.org/resource/City_of_Chester_(circonscription_britannique)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",53.1667
"http://fr.dbpedia.org/resource/City_of_Chester_(circonscription_britannique)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-2.91667
"http://fr.dbpedia.org/resource/City_of_Chester_(circonscription_britannique)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/CityOfChester2007Constituency.svg"
"http://fr.dbpedia.org/resource/City_of_Chester_(circonscription_britannique)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/CityOfChester2007Constituency.svg?width=300"
"http://fr.dbpedia.org/resource/City_of_Chester_(circonscription_britannique)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/City_of_Chester_(circonscription_britannique)"
"http://fr.dbpedia.org/resource/City_of_Chester_(circonscription_britannique)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-2.9166700839996 53.166698455811)"
"http://fr.dbpedia.org/resource/City_of_Chester_(circonscription_britannique)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-2.9166700839996 53.166698455811)"
"http://fr.dbpedia.org/resource/City_of_Chester_(circonscription_britannique)","http://dbpedia.org/ontology/areaTotal","133.478"
"http://fr.dbpedia.org/resource/City_of_Chester_(circonscription_britannique)","http://dbpedia.org/ontology/formationDate",1885-11-24
"http://fr.dbpedia.org/resource/City_of_Chester_(circonscription_britannique)","http://dbpedia.org/ontology/abstract","La circonscription de City of Chester est une circonscription électorale anglaise située dans le Cheshire, et couvrant la ville de Chester et une partie de Cheshire West and Chester et est représentée à la Chambre des Communes du Parlement britannique."
"http://fr.dbpedia.org/resource/City_of_Chester_(circonscription_britannique)","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Angleterre_du_Nord-Ouest"
"http://fr.dbpedia.org/resource/City_of_Chester_(circonscription_britannique)","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Royaume-Uni"
