"subject","predicate","object"
"http://fr.dbpedia.org/resource/Semillas_que_el_mar_arrastra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Semillas_que_el_mar_arrastra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Semillas_que_el_mar_arrastra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Semillas_que_el_mar_arrastra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Semillas_que_el_mar_arrastra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Semillas_que_el_mar_arrastra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Semillas_que_el_mar_arrastra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Semillas_que_el_mar_arrastra","http://www.w3.org/2000/01/rdf-schema#label","البذور التى يجرها البحر"
"http://fr.dbpedia.org/resource/Semillas_que_el_mar_arrastra","http://www.w3.org/2000/01/rdf-schema#label","Semillas que el mar arrastra"
"http://fr.dbpedia.org/resource/Semillas_que_el_mar_arrastra","http://www.w3.org/2000/01/rdf-schema#comment","Semillas que el mar arrastra est un film documentaire hispano-sénégalais réalisé en 2008."
"http://fr.dbpedia.org/resource/Semillas_que_el_mar_arrastra","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.douban.com/subject/5151011/"
"http://fr.dbpedia.org/resource/Semillas_que_el_mar_arrastra","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://africultures.com/films/?no=5709"
"http://fr.dbpedia.org/resource/Semillas_que_el_mar_arrastra","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt1666701"
"http://fr.dbpedia.org/resource/Semillas_que_el_mar_arrastra","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/1409881/"
"http://fr.dbpedia.org/resource/Semillas_que_el_mar_arrastra","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3478431"
"http://fr.dbpedia.org/resource/Semillas_que_el_mar_arrastra","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/البذور_التى_يجرها_البحر"
"http://fr.dbpedia.org/resource/Semillas_que_el_mar_arrastra","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Semillas_que_el_mar_arrastra"
"http://fr.dbpedia.org/resource/Semillas_que_el_mar_arrastra","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/البذور_التي_يجرها_البحر_(فيلم)"
"http://fr.dbpedia.org/resource/Semillas_que_el_mar_arrastra","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0j63t34"
"http://fr.dbpedia.org/resource/Semillas_que_el_mar_arrastra","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Semillas_que_el_mar_arrastra"
"http://fr.dbpedia.org/resource/Semillas_que_el_mar_arrastra","http://dbpedia.org/ontology/wikiPageID",6109562
