"subject","predicate","object"
"http://fr.dbpedia.org/resource/Prémanon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Prémanon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Prémanon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Prémanon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Prémanon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Prémanon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Prémanon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Prémanon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Prémanon","http://www.w3.org/2000/01/rdf-schema#label","Prémanon"
"http://fr.dbpedia.org/resource/Prémanon","http://www.w3.org/2000/01/rdf-schema#label","Prémanon"
"http://fr.dbpedia.org/resource/Prémanon","http://www.w3.org/2000/01/rdf-schema#label","Преманон"
"http://fr.dbpedia.org/resource/Prémanon","http://www.w3.org/2000/01/rdf-schema#label","Prémanon"
"http://fr.dbpedia.org/resource/Prémanon","http://www.w3.org/2000/01/rdf-schema#label","Prémanon"
"http://fr.dbpedia.org/resource/Prémanon","http://www.w3.org/2000/01/rdf-schema#label","普雷马农"
"http://fr.dbpedia.org/resource/Prémanon","http://www.w3.org/2000/01/rdf-schema#label","Prémanon"
"http://fr.dbpedia.org/resource/Prémanon","http://www.w3.org/2000/01/rdf-schema#label","Prémanon"
"http://fr.dbpedia.org/resource/Prémanon","http://www.w3.org/2000/01/rdf-schema#label","Prémanon"
"http://fr.dbpedia.org/resource/Prémanon","http://www.w3.org/2000/01/rdf-schema#label","Prémanon"
"http://fr.dbpedia.org/resource/Prémanon","http://www.w3.org/2000/01/rdf-schema#label","Prémanon"
"http://fr.dbpedia.org/resource/Prémanon","http://www.w3.org/2000/01/rdf-schema#label","Prémanon"
"http://fr.dbpedia.org/resource/Prémanon","http://www.w3.org/2000/01/rdf-schema#comment","Prémanon est une commune française située dans le département du Jura en région Bourgogne-Franche-Comté. Elle fait partie de la région culturelle et historique de Franche-Comté. Ses habitants sont appelés Prémanoniers et Prémanonières. Prémanon est l'un des quatre villages de la station des Rousses."
"http://fr.dbpedia.org/resource/Prémanon","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/213904410"
"http://fr.dbpedia.org/resource/Prémanon","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Prémanon"
"http://fr.dbpedia.org/resource/Prémanon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-39441"
"http://fr.dbpedia.org/resource/Prémanon","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.flickr.com/places/info/617980"
"http://fr.dbpedia.org/resource/Prémanon","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Prémanon"
"http://fr.dbpedia.org/resource/Prémanon","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Prémanon"
"http://fr.dbpedia.org/resource/Prémanon","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Prémanon"
"http://fr.dbpedia.org/resource/Prémanon","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/ПгӀеманон"
"http://fr.dbpedia.org/resource/Prémanon","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/普雷马农"
"http://fr.dbpedia.org/resource/Prémanon","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Prémanon"
"http://fr.dbpedia.org/resource/Prémanon","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Prémanon"
"http://fr.dbpedia.org/resource/Prémanon","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Prémanon"
"http://fr.dbpedia.org/resource/Prémanon","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Prémanon"
"http://fr.dbpedia.org/resource/Prémanon","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Prémanon"
"http://fr.dbpedia.org/resource/Prémanon","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6433709/"
"http://fr.dbpedia.org/resource/Prémanon","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03ntgwz"
"http://fr.dbpedia.org/resource/Prémanon","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb15258803d#about"
"http://fr.dbpedia.org/resource/Prémanon","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Prémanon"
"http://fr.dbpedia.org/resource/Prémanon","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Prémanon"
"http://fr.dbpedia.org/resource/Prémanon","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Prémanon"
"http://fr.dbpedia.org/resource/Prémanon","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Prémanon"
"http://fr.dbpedia.org/resource/Prémanon","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Prémanon"
"http://fr.dbpedia.org/resource/Prémanon","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Prémanon"
"http://fr.dbpedia.org/resource/Prémanon","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Prémanon"
"http://fr.dbpedia.org/resource/Prémanon","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Prémanon"
"http://fr.dbpedia.org/resource/Prémanon","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Prémanon"
"http://fr.dbpedia.org/resource/Prémanon","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Prémanon"
"http://fr.dbpedia.org/resource/Prémanon","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Prémanon"
"http://fr.dbpedia.org/resource/Prémanon","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Prémanon"
"http://fr.dbpedia.org/resource/Prémanon","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q764190"
"http://fr.dbpedia.org/resource/Prémanon","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Prémanon"
"http://fr.dbpedia.org/resource/Prémanon","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Prémanon"
"http://fr.dbpedia.org/resource/Prémanon","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Преманон"
"http://fr.dbpedia.org/resource/Prémanon","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Prémanon"
"http://fr.dbpedia.org/resource/Prémanon","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Prémanon"
"http://fr.dbpedia.org/resource/Prémanon","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Prémanon"
"http://fr.dbpedia.org/resource/Prémanon","http://dbpedia.org/ontology/wikiPageID",464469
"http://fr.dbpedia.org/resource/Prémanon","http://dbpedia.org/ontology/wikiPageRevisionID",185636379
"http://fr.dbpedia.org/resource/Prémanon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allée"
"http://fr.dbpedia.org/resource/Prémanon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre-Hyacinthe_Caseaux"
"http://fr.dbpedia.org/resource/Prémanon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_de_communes_de_la_Station_des_Rousses-Haut-Jura"
"http://fr.dbpedia.org/resource/Prémanon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Impasse"
"http://fr.dbpedia.org/resource/Prémanon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Passage_(voie)"
"http://fr.dbpedia.org/resource/Prémanon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_communes_du_département_du_Jura"
"http://fr.dbpedia.org/resource/Prémanon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Prémanon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Septmoncel"
"http://fr.dbpedia.org/resource/Prémanon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gingins"
"http://fr.dbpedia.org/resource/Prémanon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_anciennes_communes_du_département_du_Jura"
"http://fr.dbpedia.org/resource/Prémanon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_le_département_du_Jura"
"http://fr.dbpedia.org/resource/Prémanon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Christophe_Victor"
"http://fr.dbpedia.org/resource/Prémanon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Europe"
"http://fr.dbpedia.org/resource/Prémanon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suisse"
