"subject","predicate","object"
"http://fr.dbpedia.org/resource/Faux_Sébastien","http://www.w3.org/2000/01/rdf-schema#label","Faux Sébastien"
"http://fr.dbpedia.org/resource/Faux_Sébastien","http://www.w3.org/2000/01/rdf-schema#comment","Les faux Sébastien furent une série de personnes prétendant être le roi du Portugal Sébastien Ier, à la suite de sa disparition lors de la bataille des Trois Rois. Les prétendants, au moins au nombre de quatre, se firent connaître de 1584 à 1598. Sévissant au Portugal ou en Espagne, voire en Italie, aucun d'entre eux ne fut finalement reconnu comme le vrai Sébastien, et tous passèrent en justice pour leur imposture. Ils furent presque tous condamnés à la pendaison."
"http://fr.dbpedia.org/resource/Faux_Sébastien","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11b6f06kfc"
"http://fr.dbpedia.org/resource/Faux_Sébastien","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q18414163"
"http://fr.dbpedia.org/resource/Faux_Sébastien","http://dbpedia.org/ontology/wikiPageID",8443470
"http://fr.dbpedia.org/resource/Faux_Sébastien","http://dbpedia.org/ontology/wikiPageRevisionID",189651606
"http://fr.dbpedia.org/resource/Faux_Sébastien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_des_Trois_Rois"
"http://fr.dbpedia.org/resource/Faux_Sébastien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guadalquivir"
"http://fr.dbpedia.org/resource/Faux_Sébastien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alcade"
"http://fr.dbpedia.org/resource/Faux_Sébastien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Calabre"
"http://fr.dbpedia.org/resource/Faux_Sébastien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Torres_Vedras"
"http://fr.dbpedia.org/resource/Faux_Sébastien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1598"
"http://fr.dbpedia.org/resource/Faux_Sébastien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Penamacor"
"http://fr.dbpedia.org/resource/Faux_Sébastien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Messine"
"http://fr.dbpedia.org/resource/Faux_Sébastien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Padoue"
"http://fr.dbpedia.org/resource/Faux_Sébastien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_d'Alcántara"
"http://fr.dbpedia.org/resource/Faux_Sébastien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Dom_Sebastian_on_Incoberta.jpeg"
"http://fr.dbpedia.org/resource/Faux_Sébastien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Portugal_au_XVIe_siècle"
"http://fr.dbpedia.org/resource/Faux_Sébastien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Imposture"
"http://fr.dbpedia.org/resource/Faux_Sébastien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sainte_Maison_de_Lorette"
"http://fr.dbpedia.org/resource/Faux_Sébastien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États_généraux_des_Provinces-Unies"
"http://fr.dbpedia.org/resource/Faux_Sébastien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antoine_de_Portugal"
"http://fr.dbpedia.org/resource/Faux_Sébastien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Óbidos"
"http://fr.dbpedia.org/resource/Faux_Sébastien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Albert_d'Autriche_(1559-1621)"
"http://fr.dbpedia.org/resource/Faux_Sébastien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_II_(roi_de_Portugal)"
"http://fr.dbpedia.org/resource/Faux_Sébastien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Couvent_de_San_Miguel"
