"subject","predicate","object"
"http://fr.dbpedia.org/resource/Saison_3_de_Hannah_Montana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionSeason"
"http://fr.dbpedia.org/resource/Saison_3_de_Hannah_Montana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Saison_3_de_Hannah_Montana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Saison_3_de_Hannah_Montana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Saison_3_de_Hannah_Montana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Saison_3_de_Hannah_Montana","http://www.w3.org/2000/01/rdf-schema#label","汉娜·蒙塔娜 (第三季)"
"http://fr.dbpedia.org/resource/Saison_3_de_Hannah_Montana","http://www.w3.org/2000/01/rdf-schema#label","Saison 3 de Hannah Montana"
"http://fr.dbpedia.org/resource/Saison_3_de_Hannah_Montana","http://www.w3.org/2000/01/rdf-schema#label","Hannah Montana (seria 3)"
"http://fr.dbpedia.org/resource/Saison_3_de_Hannah_Montana","http://www.w3.org/2000/01/rdf-schema#comment","Cet article présente le guide des épisodes de la troisième saison de la série télévisée Hannah Montana."
"http://fr.dbpedia.org/resource/Saison_3_de_Hannah_Montana","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Hannah_Montana_(3.ª_temporada)"
"http://fr.dbpedia.org/resource/Saison_3_de_Hannah_Montana","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05dt_9v"
"http://fr.dbpedia.org/resource/Saison_3_de_Hannah_Montana","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Hannah_Montana_(season_3)"
"http://fr.dbpedia.org/resource/Saison_3_de_Hannah_Montana","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/汉娜·蒙塔娜_(第三季)"
