"subject","predicate","object"
"http://fr.dbpedia.org/resource/Irish_Hill_Copse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Irish_Hill_Copse","http://www.w3.org/2000/01/rdf-schema#label","Irish Hill Copse"
"http://fr.dbpedia.org/resource/Irish_Hill_Copse","http://www.w3.org/2000/01/rdf-schema#comment","Irish Hill Copse est un site d'intérêt scientifique particulier d’une superficie de 16 hectares (39,52 acres) dans la paroisse civile de Hamstead Marshall dans le comté anglais du Berkshire. Le site est officiellement classé depuis 1984."
"http://fr.dbpedia.org/resource/Irish_Hill_Copse","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Irish_Hill_Copse"
"http://fr.dbpedia.org/resource/Irish_Hill_Copse","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Irish_Hill_Copse"
"http://fr.dbpedia.org/resource/Irish_Hill_Copse","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q14565647"
"http://fr.dbpedia.org/resource/Irish_Hill_Copse","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0h5x75"
"http://fr.dbpedia.org/resource/Irish_Hill_Copse","http://dbpedia.org/ontology/wikiPageID",7326508
"http://fr.dbpedia.org/resource/Irish_Hill_Copse","http://dbpedia.org/ontology/wikiPageRevisionID",173246143
"http://fr.dbpedia.org/resource/Irish_Hill_Copse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Forêt_ancienne"
"http://fr.dbpedia.org/resource/Irish_Hill_Copse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Narcissus_pseudonarcissus"
"http://fr.dbpedia.org/resource/Irish_Hill_Copse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Forêt_en_Angleterre"
"http://fr.dbpedia.org/resource/Irish_Hill_Copse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Acéraie"
"http://fr.dbpedia.org/resource/Irish_Hill_Copse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lathraea"
"http://fr.dbpedia.org/resource/Irish_Hill_Copse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hamstead_Marshall"
"http://fr.dbpedia.org/resource/Irish_Hill_Copse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orme"
"http://fr.dbpedia.org/resource/Irish_Hill_Copse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chênaie"
"http://fr.dbpedia.org/resource/Irish_Hill_Copse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frênaie"
"http://fr.dbpedia.org/resource/Irish_Hill_Copse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Berkshire"
"http://fr.dbpedia.org/resource/Irish_Hill_Copse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Site_d'intérêt_scientifique_particulier"
"http://fr.dbpedia.org/resource/Irish_Hill_Copse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orchis_mâle"
"http://fr.dbpedia.org/resource/Irish_Hill_Copse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paroisse_civile"
"http://fr.dbpedia.org/resource/Irish_Hill_Copse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Neottia"
"http://fr.dbpedia.org/resource/Irish_Hill_Copse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sceau-de-Salomon_multiflore"
"http://fr.dbpedia.org/resource/Irish_Hill_Copse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mercuriale_vivace"
"http://fr.dbpedia.org/resource/Irish_Hill_Copse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peuplier"
"http://fr.dbpedia.org/resource/Irish_Hill_Copse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Site_d'intérêt_scientifique_particulier"
"http://fr.dbpedia.org/resource/Irish_Hill_Copse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Noisetier"
"http://fr.dbpedia.org/resource/Irish_Hill_Copse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parisette_à_quatre_feuilles"
"http://fr.dbpedia.org/resource/Irish_Hill_Copse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Géographie_du_Berkshire"
"http://fr.dbpedia.org/resource/Irish_Hill_Copse","http://dbpedia.org/ontology/wikiPageLength",2159
"http://fr.dbpedia.org/resource/Irish_Hill_Copse","http://www.georss.org/georss/point","51.4006 -1.4192"
"http://fr.dbpedia.org/resource/Irish_Hill_Copse","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Forêt_en_Angleterre"
"http://fr.dbpedia.org/resource/Irish_Hill_Copse","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Site_d'intérêt_scientifique_particulier"
"http://fr.dbpedia.org/resource/Irish_Hill_Copse","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Géographie_du_Berkshire"
"http://fr.dbpedia.org/resource/Irish_Hill_Copse","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Angleterre"
"http://fr.dbpedia.org/resource/Irish_Hill_Copse","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Irish_Hill_Copse","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Irish_Hill_Copse","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Forêt"
"http://fr.dbpedia.org/resource/Irish_Hill_Copse","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/Irish_Hill_Copse","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Irish_Hill_Copse?oldid=173246143&ns=0"
"http://fr.dbpedia.org/resource/Irish_Hill_Copse","http://www.w3.org/2003/01/geo/wgs84_pos#lat",51.4006
"http://fr.dbpedia.org/resource/Irish_Hill_Copse","http://www.w3.org/2003/01/geo/wgs84_pos#long",-1.4192
"http://fr.dbpedia.org/resource/Irish_Hill_Copse","http://fr.dbpedia.org/property/géolocalisation","Angleterre"
"http://fr.dbpedia.org/resource/Irish_Hill_Copse","http://fr.dbpedia.org/property/nom","Irish Hill Copse"
"http://fr.dbpedia.org/resource/Irish_Hill_Copse","http://fr.dbpedia.org/property/type","http://fr.dbpedia.org/resource/Forêt_ancienne"
"http://fr.dbpedia.org/resource/Irish_Hill_Copse","http://fr.dbpedia.org/property/protection","http://fr.dbpedia.org/resource/Site_d'intérêt_scientifique_particulier"
"http://fr.dbpedia.org/resource/Irish_Hill_Copse","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Irish_Hill_Copse"
"http://fr.dbpedia.org/resource/Irish_Hill_Copse","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-1.4191999435425 51.40060043335)"
"http://fr.dbpedia.org/resource/Irish_Hill_Copse","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-1.4191999435425 51.40060043335)"
"http://fr.dbpedia.org/resource/Irish_Hill_Copse","http://dbpedia.org/ontology/abstract","Irish Hill Copse est un site d'intérêt scientifique particulier d’une superficie de 16 hectares (39,52 acres) dans la paroisse civile de Hamstead Marshall dans le comté anglais du Berkshire. Le site est officiellement classé depuis 1984."
